﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya. 2n trimestre del 2012
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201202
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;63,38;3911,7;-65,2;-1,6;-1,1
Homes;69,58;2103,5;-44,0;-2,0;-2,4
Dones;57,44;1808,3;-21,2;-1,2;0,4
De 16 a 24 anys;48,76;312,9;-21,3;-6,4;-7,6
De 25 a 54 anys;88,98;3078,3;-59,6;-1,9;-1,0
De 55 anys i més;25,14;520,5;15,7;3,1;2,6
Ocupació;49,57;3059,4;-204,6;-6,3;-5,3
Homes;53,71;1623,6;-127,1;-7,3;-6,8
Dones;45,60;1435,8;-77,5;-5,1;-3,6
De 16 a 24 anys;23,71;152,2;-42,9;-22,0;-20,7
De 25 a 54 anys;71,33;2467,7;-158,6;-6,0;-4,9
De 55 anys i més;21,23;439,5;-3,1;-0,7;-0,9
Atur;21,79;852,4;139,4;19,6;17,5
Homes;22,81;479,9;83,2;21,0;16,0
Dones;20,60;372,5;56,3;17,8;19,3
De 16 a 24 anys;51,37;160,8;21,7;15,6;10,0
De 25 a 54 anys;19,84;610,6;98,9;19,3;18,4
De 55 anys i més;15,56;81,0;18,9;30,3;26,3
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya. 2n trimestre del 2012
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201202
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;60,50;23489,5;23,3;0,1;0,2
Homes;67,32;12787,6;-66,0;-0,5;-0,7
Dones;53,97;10701,9;89,3;0,8;1,3
De 16 a 24 anys;43,20;1824,8;-120,7;-6,2;-6,4
De 25 a 54 anys;86,85;18699,1;0,3;0,0;0,3
De 55 anys i més;22,69;2965,6;143,7;5,1;4,7
Ocupació;45,74;17758,5;-863,5;-4,6;-4,1
Homes;50,87;9663,1;-566,0;-5,5;-5,3
Dones;40,83;8095,4;-297,5;-3,5;-2,7
De 16 a 24 anys;20,29;857,0;-196,2;-18,6;-18,1
De 25 a 54 anys;67,07;14440,4;-691,2;-4,6;-3,9
De 55 anys i més;18,83;2461,2;24,0;1,0;0,9
Atur;24,40;5731,0;886,8;18,3;16,7
Homes;24,43;3124,5;500,0;19,1;17,2
Dones;24,36;2606,5;386,8;17,4;16,2
De 16 a 24 anys;53,04;967,7;75,4;8,5;7,5
De 25 a 54 anys;22,78;4258,8;691,5;19,4;17,8
De 55 anys i més;17,01;504,5;119,8;31,1;28,1

