﻿Importacions. Per àrees geogràfiques i països
Catalunya. Gener del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201301
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5821,1;100,0;206,1;3,7;3,7
Unió Europea (UE-27);3075,8;52,8;159,0;5,4;5,4
Alemanya;898,4;15,4;16,4;1,9;1,9
França;551,0;9,5;-93,4;-14,5;-14,5
Itàlia;472,7;8,1;-14,1;-2,9;-2,9
Portugal;142,5;2,4;34,2;31,6;31,6
Altres països i territoris d'Europa;621,6;10,7;60,2;10,7;10,7
Regne Unit;144,7;2,5;-19,6;-11,9;-11,9
Suïssa;106,5;1,8;-8,5;-7,4;-7,4
Amèrica del Nord;250,8;4,3;47,6;23,4;23,4
Estats Units, els;218,9;3,8;42,2;23,9;23,9
Amèrica Central i del Sud;258,8;4,4;-28,1;-9,8;-9,8
Resta del món;1614,0;27,7;-32,6;-2,0;-2,0
Japó;116,9;2,0;-38,6;-24,8;-24,8
Xina;505,7;8,7;-62,5;-11,0;-11,0
Importacions. Per àrees geogràfiques i països
Espanya. Gener del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201301
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22094,3;100,0;882,2;4,2;4,2
Unió Europea (UE-27);9872,2;44,7;-91,7;-0,9;-0,9
Alemanya;2304,1;10,4;-41,1;-1,8;-1,8
França;2439,8;11,0;8,6;0,4;0,4
Itàlia;1212,4;5,5;-83,9;-6,5;-6,5
Portugal;755,2;3,4;38,1;5,3;5,3
Altres països i territoris d'Europa;2820,1;12,8;684,7;32,1;32,1
Regne Unit;728,0;3,3;-36,7;-4,8;-4,8
Suïssa;211,0;1,0;0,0;0,0;0,0
Amèrica del Nord;996,8;4,5;200,6;25,2;25,2
Estats Units, els;894,0;4,0;186,0;26,3;26,3
Amèrica Central i del Sud;1827,3;8,3;178,6;10,8;10,8
Resta del món;6577,8;29,8;-90,0;-1,3;-1,3
Japó;223,7;1,0;-65,8;-22,7;-22,7
Xina;1576,4;7,1;-144,9;-8,4;-8,4

