﻿Producto interior bruto. Oferta
Cataluña. 2017
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201700&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;232187;3,3
Valor añadido bruto;212921;3,4
Agricultura;2095;-6,0
Industria;42059;4,3
Ind. manufacturera;35381;5,9
Construcción;10766;3,3
Servicios;158000;3,3
Comercio, transporte y hostelería;54342;3,4
Act. inmobiliarias, profesionales y otras;70800;3,7
Adm. pública, educación, sanidad y servicios sociales;32858;2,2
Impuestos netos sobre productos;19266;2,8
Producto interior bruto. Oferta
España. 2017
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201700&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;1162492;3,0
Valor añadido bruto;1053805;3,1
Agricultura;32399;-3,7
Industria;170968;4,0
Ind. manufacturera;131687;5,7
Construcción;62061;2,0
Servicios;788377;3,3
Comercio, transporte y hostelería;251365;3,5
Act. inmobiliarias, profesionales y otras (1);346069;3,5
Adm. pública, educación, sanidad y servicios sociales;190943;2,5
Impuestos netos sobre productos;108687;1,9

