﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Diciembre del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200512&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);74,4;0,2;4,2;4,2
Industrias extractivas;98,6;-0,5;8,7;8,7
Industrias manufactureras;76,0;0,1;3,2;3,2
Industria de productos alimenticios;70,5;0,9;1,9;1,9
Fabricación de bebidas;75,7;0,0;1,5;1,5
Industrias textiles;85,6;0,1;0,9;0,9
Confección de prendas de vestir;87,9;-0,7;-0,8;-0,8
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";83,3;0,0;1,7;1,7
Industrias del papel;81,4;-0,4;-0,3;-0,3
Artes gráficas y reproducción de soportes grabados;65,2;1,1;6,6;6,6
Industrias químicas;72,7;-0,4;3,7;3,7
Fabricación de productos farmacéuticos;90,4;0,0;1,5;1,5
Fabricación de productos de caucho y materias plásticas;80,2;0,2;2,9;2,9
Fabricación de otros productos minerales no metálicos;80,4;0,4;4,2;4,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";62,8;0,5;14,5;14,5
Fabricación de productos metálicos, excepto maquinaria y equipos;76,8;0,4;4,9;4,9
Fabricación de productos informáticos, electrónicos y ópticos;110,8;0,2;-5,8;-5,8
Fabricación de materiales y equipos eléctricos;65,3;0,8;4,3;4,3
Fabricación de maquinaria y equipos n.c.o.p.;81,0;0,0;3,1;3,1
Fabricación de vehículos de motor, remolques y semirremolques;88,7;0,3;1,6;1,6
Fabricación de otros materiales de transporte;86,8;-0,2;1,6;1,6
Fabricación de muebles;77,6;0,0;3,7;3,7
Industrias manufactureras diversas;78,4;1,2;4,2;4,2
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;62,9;0,0;13,1;13,1
Suministro de agua (1);..;..;..;..
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Diciembre del 2005
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200512&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);69,6;0,0;5,2;5,2
Industrias extractivas;80,9;-1,0;2,9;2,9
Industrias manufactureras;76,0;0,0;4,7;4,7
Industria de productos alimenticios;74,7;1,0;4,1;4,1
Fabricación de bebidas;74,2;0,1;2,8;2,8
Industrias textiles;84,8;0,2;0,7;0,7
Confección de prendas de vestir;94,0;-0,4;0,9;0,9
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";76,9;0,1;2,0;2,0
Industrias del papel;76,4;0,1;0,6;0,6
Artes gráficas y reproducción de soportes grabados;82,9;0,3;3,7;3,7
Industrias químicas;64,3;-0,5;3,3;3,3
Fabricación de productos farmacéuticos;92,8;0,0;2,1;2,1
Fabricación de productos de caucho y materias plásticas;80,0;0,1;3,5;3,5
Fabricación de otros productos minerales no metálicos;83,4;0,1;3,5;3,5
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";59,1;0,6;5,4;5,4
Fabricación de productos metálicos, excepto maquinaria y equipos;76,1;0,2;3,1;3,1
Fabricación de productos informáticos, electrónicos y ópticos;116,8;0,1;-2,4;-2,4
Fabricación de materiales y equipos eléctricos;78,9;0,3;3,7;3,7
Fabricación de maquinaria y equipos n.c.o.p.;82,9;0,1;3,3;3,3
Fabricación de vehículos de motor, remolques y semirremolques;91,4;0,0;1,7;1,7
Fabricación de otros materiales de transporte;77,3;-0,1;1,5;1,5
Fabricación de muebles;79,1;0,1;3,5;3,5
Industrias manufactureras diversas;75,7;0,5;3,2;3,2
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;47,9;-0,1;8,7;8,7
Suministro de agua (1);..;..;..;..

