﻿Individual conciliations resolved. By type of resolution and agreed amounts. Provinces
2012
Source: Ministry for Business and Labour.
"Note: Other type of resolution (not presented, desisted and others)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15313&t=201200&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Resolutions,68305,5431,4032,7905,85673
With agreement,17637,1148,669,1483,20937
Without agreement,24582,2315,1816,3345,32058
Attempted without effect,21609,1674,1233,2571,27087
Others,4477,294,314,506,5591
Amounts agreed (millions of euros),529.98,19.27,9.74,37.48,596.47
Dismissals,515.16,16.55,8.90,35.11,575.72
Claim of quantity,9.51,1.28,0.47,1.14,12.40
Others,5.31,1.44,0.37,1.23,8.35

