﻿Importacions. Per branques d'activitat
Catalunya. Setembre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201509
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6805,1;353,1;5,5;6,1
Agricultura, ramaderia, caça, silvicultura i pesca;345,9;11,8;3,5;2,2
"Productes energètics; extracció i refinació petroli";553,5;-233,1;-29,6;-24,9
Alimentació i begudes;490,2;17,8;3,8;7,0
Tèxtil, confecció, cuir i calçat;772,0;82,7;12,0;14,8
Indústries químiques;1330,8;3,0;0,2;1,2
Metal·lúrgia i productes metàl·lics;376,5;23,8;6,8;9,0
Maquinària i equips mecànics;400,9;62,1;18,3;19,3
Màquines d'oficina, instruments precisió i òptica;222,4;43,0;24,0;16,3
Equips elèctrics i electrònics;488,7;47,8;10,8;8,9
Vehicles de motor i altres materials de transport;1039,7;209,8;25,3;22,5
Resta branques d'activitat;780,1;81,1;11,6;11,1
No classificats;4,3;3,3;323,4;298,2
Importacions. Per branques d'activitat
Espanya. Setembre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201509
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;23985,9;648,4;2,8;3,8
Agricultura, ramaderia, caça, silvicultura i pesca;976,7;34,4;3,6;9,7
"Productes energètics; extracció i refinació petroli";2952,1;-1522,0;-34,0;-29,0
Alimentació i begudes;1726,1;52,7;3,2;7,1
Tèxtil, confecció, cuir i calçat;2181,6;153,7;7,6;11,9
Indústries químiques;3366,4;196,2;6,2;8,0
Metal·lúrgia i productes metàl·lics;1463,7;38,1;2,7;7,2
Maquinària i equips mecànics;1587,6;257,7;19,4;18,4
Màquines d'oficina, instruments precisió i òptica;780,0;149,1;23,6;20,9
Equips elèctrics i electrònics;1893,0;376,0;24,8;17,2
Vehicles de motor i altres materials de transport;4037,7;748,8;22,8;19,5
Resta branques d'activitat;2989,6;144,9;5,1;10,0
No classificats;31,4;18,7;147,4;89,6

