﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Novembre del 2018
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201811
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;2505,4;323,2;14,8;-1,4
Barcelona;1590,3;268,5;20,3;1,6
Costa Brava;274,4;34,3;14,3;0,3
Costa Daurada;130,7;-1,7;-1,3;-4,2
Costa Barcelona;356,6;8,6;2,5;-5,2
Paisatges Barcelona;28,6;-8,8;-23,6;-26,6
Pirineus;59,5;15,1;34,0;1,2
Terres de Lleida;35,3;3,4;10,8;7,6
Terres de l'Ebre;17,9;-0,9;-4,9;-10,3
Val d'Aran;11,8;4,7;66,3;7,7

