﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Gener del 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201301
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1429,4;-71,9;-4,8;-4,8
Turisme domèstic;579,7;-85,3;-12,8;-12,8
Andalusia;37,0;-11,2;-23,3;-23,3
Aragó;13,4;-4,8;-26,5;-26,5
Balears;12,1;-3,0;-19,6;-19,6
Catalunya;272,9;-20,7;-7,1;-7,1
Comunitat Valenciana;37,1;-5,9;-13,8;-13,8
Madrid;86,7;-23,3;-21,2;-21,2
País Basc;23,8;-15,6;-39,5;-39,5
Resta CA Nord (1);58,7;-6,3;-9,7;-9,7
Resta CA Sud (2);37,8;5,6;17,3;17,3
Turisme estranger;849,7;13,4;1,6;1,6
Alemanya;61,0;6,7;12,3;12,3
Bèlgica;16,2;-3,7;-18,7;-18,7
França;130,4;23,8;22,3;22,3
Irlanda;7,4;-1,3;-15,3;-15,3
Itàlia;79,6;-46,2;-36,8;-36,8
Països Baixos;27,7;-7,1;-20,4;-20,4
Països Nòrdics (3);42,8;12,2;40,0;40,0
Portugal;17,5;-0,5;-2,6;-2,6
Regne Unit;74,0;8,4;12,8;12,8
Rússia;50,0;9,4;23,1;23,1
Suïssa;18,3;2,4;15,4;15,4
Resta UE (4);43,9;-1,7;-3,8;-3,8
Resta d'Europa;39,9;7,7;24,0;24,0
Estats Units, els;44,1;1,4;3,4;3,4
Resta d'Amèrica;68,3;-7,2;-9,6;-9,6
Japó;22,4;-1,5;-6,2;-6,2
Xina;..;..;..;..
Resta del món (5);106,3;10,5;11,0;11,0

