﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Noviembre del 2010
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201011&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1896,6;240,5;14,5;11,3
Turismo doméstico;724,7;17,7;2,5;6,9
Andalucía;49,3;-2,9;-5,5;16,8
Aragón;18,4;-3,0;-13,9;3,0
Baleares;21,5;3,4;19,0;7,6
Cataluña;330,9;15,8;5,0;3,7
Comunidad Valenciana;45,0;-0,1;-0,2;6,4
Madrid;104,6;13,3;14,6;9,6
País Vasco;31,2;-2,9;-8,4;15,3
Resto CCAA Norte (1);71,6;-12,4;-14,7;8,0
Resto CCAA Sur (2);52,1;6,3;13,9;13,0
Turismo extranjero;1171,8;222,7;23,5;13,8
Alemania;82,7;14,6;21,4;1,7
Bélgica;45,1;7,1;18,8;-4,3
Francia;209,4;46,3;28,4;11,4
Irlanda;15,6;3,0;24,3;-21,6
Italia;92,0;1,6;1,8;16,2
Países Bajos;36,9;0,3;0,8;-3,2
Países Nórdicos (3);80,6;16,0;24,7;43,4
Portugal;26,3;9,6;57,2;19,9
Reino Unido;112,6;4,4;4,1;-9,6
Rusia;28,3;12,1;74,4;80,9
Suiza;20,5;4,8;30,6;4,7
Resto UE (4);81,8;32,4;65,6;20,9
Resto de Europa;48,3;19,8;69,3;67,7
Estados Unidos;93,5;14,6;18,6;26,6
Resto de América;74,7;13,9;22,8;51,6
Japón;32,3;6,5;25,0;15,4
China;..;..;..;..
Resto del mundo (5);91,3;15,8;21,0;41,4

