﻿Alojamientos turísticos. Establecimientos y plazas. Por tipos. Marcas turísticas
2015
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Conocimiento.
Nota: Con motivo de la creación de la comarca de El Moianès, el 30 de septiembre de 2016 se revisaron los datos de las marcas turísticas Costa Barcelona y Paisatges de Barcelona.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15517&t=201500&lang=es
;Establecimientos hoteleros;Campings;Turismo rural;Total
Establecimientos;2941;348;2367;5656
Barcelona;704;0;0;704
Paisajes Barcelona;95;14;300;409
Costa Brava;716;108;474;1298
Costa Daurada;284;53;209;546
Costa Barcelona;443;45;158;646
Pirineus;405;101;926;1432
Terres de l'Ebre;96;14;112;222
Terres de Lleida;90;4;172;266
Val d'Aran;108;9;16;133
Plazas;306691;268842;18737;594270
Barcelona;77525;0;0;77525
Paisajes Barcelona;3950;4125;2336;10411
Costa Brava;76493;119877;4045;200415
Costa Daurada;58369;63051;1723;123143
Costa Barcelona;58810;32904;1291;93005
Pirineus;15194;36828;6949;58971
Terres de l'Ebre;5146;7413;866;13425
Terres de Lleida;4775;1575;1368;7718
Val d'Aran;6429;3069;159;9657

