﻿Sector comercio. Principales resultados. Por agrupaciones de actividad CCAE-2009
2021
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
Nota: Por mejoras metodológicas en el cálculo del número de empresas, en 2021 se produce una ruptura de serie respecto a años anteriores.
(b) Ruptura en la serie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15487&lang=es
;Venta y reparación vehículos de motor;Comercio por mayor e intermediarios;Comercio por menor;Cataluña
Empresas (número);11517 (b);42265 (b);72297 (b);126079 (b)
Establecimientos (número);13714;48875;92069;154658
Personas ocupadas (número);48195;225342;294192;567729
Ingresos de explotación;18090832;105994225;44148318;168233375
Volumen de negocio;17590192;104616938;43183447;165390577
Trabajos realizados para el activo;8964;56010;27488;92462
Subvenciones a la explotación;18451;127693;102010;248154
Resto de ingresos de explotación;473226;1193584;835373;2502183
Variación existencias materias primas, aprovisionamientos y mercaderías;-49681;1222418;276250;1448987
Variación existencias productos acabados y en curso;45516;166012;26984;238512
Gastos de explotación;17772205;102014383;42336152;162122740
Consumo de mercaderías;12648042;77438571;29992337;120078950
Consumo materias primas y otros aprovisionamientos;1675531;1114707;162331;2952569
Trabajos realizados para otras empresas;236059;1489279;391215;2116553
Gastos de personal;1545070;9764806;5823468;17133344
Sueldos y salarios;1201029;7728298;4512659;13441986
Cargas sociales y otros gastos de personal;344041;2036508;1310809;3691358
Gastos en servicios exteriores;1435988;10680167;4942889;17059044
Dotación para amortizaciones;135365;1119411;745820;2000596
Resto de gastos de explotación;96150;407441;278092;781683
Inversión en activos materiales;206843;1208786;740873;2156502
Inversión bruta en activos intangibles;16169;317375;103731;437275
Resultado del ejercicio;262783;4363289;916921;5542993

