﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Desembre del 2013
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201312
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;79,74;32,63;-1,1;12,7
Barcelona;92,52;47,74;-3,0;14,4
Catalunya Central;58,72;19,98;-7,2;-5,7
Costa Brava;51,01;16,99;2,7;5,6
Costa Daurada;62,93;19,11;2,7;17,5
Costa Barcelona;55,70;19,03;-9,3;0,6
Pirineus;73,73;17,28;6,0;15,8
Terres de Lleida;46,13;11,48;-11,2;5,1
Terres de l'Ebre;61,91;13,27;8,5;3,3
Val d'Aran;91,81;35,01;9,0;25,2

