﻿Importaciones. Por ramas de actividad
Cataluña. Marzo del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6739,8;-56,9;-0,8;0,6
Agricultura, ganadería, caza, silvicultura y pesca;384,1;9,9;2,7;0,8
"Productos energéticas; extracción y refino de petróleo";380,8;-41,9;-9,9;-29,0
Alimentación y bebidas;458,0;-13,8;-2,9;3,3
Textil, confección, cuero y calzado;761,1;21,3;2,9;4,5
Industrias químicas;1288,7;-155,3;-10,8;-1,6
Metalurgia y productos metálicos;343,5;-46,0;-11,8;-6,8
Maquinaria y equipos mecánicos;401,6;1,5;0,4;5,8
Máquinas de oficina, instrumentos precisión y óptica;218,1;9,4;4,5;-4,6
Equipos eléctricos y electrónicos;496,6;19,1;4,0;5,8
Vehículos de motor y otros materiales de transporte;1216,9;132,9;12,3;13,6
Resto ramas de actividad;788,3;5,4;0,7;3,0
No clasificados;2,2;0,4;25,2;93,0
Importaciones. Por ramas de actividad
España. Marzo del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;23332,3;-1108,8;-4,5;-1,5
Agricultura, ganadería, caza, silvicultura y pesca;1114,1;36,0;3,3;11,5
"Productos energéticas; extracción y refino de petróleo";2320,7;-1090,4;-32,0;-31,3
Alimentación y bebidas;1613,3;-28,0;-1,7;2,7
Textil, confección, cuero y calzado;2147,8;117,9;5,8;9,4
Industrias químicas;3320,9;-274,3;-7,6;-1,0
Metalurgia y productos metálicos;1394,4;-115,1;-7,6;-5,4
Maquinaria y equipos mecánicos;1551,4;30,0;2,0;6,4
Máquinas de oficina, instrumentos precisión y óptica;795,7;-1,9;-0,2;-3,2
Equipos eléctricos y electrónicos;1667,0;-57,4;-3,3;1,8
Vehículos de motor y otros materiales de transporte;4370,9;402,8;10,2;8,9
Resto ramas de actividad;3007,1;-135,8;-4,3;0,0
No clasificados;29,1;7,3;33,5;43,6

