﻿Càmpings. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. 2022
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en càmpings de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15532&t=202200
;Valor;Variació (%);Grau d'ocupació
Total viatgers;3825,4;26,0;47,5
Barcelona;z;z;z
Costa Brava;1359,5;30,1;46,4
Costa Daurada;1147,4;23,0;50,2
Costa Barcelona;571,1;33,7;47,2
Paisatges Barcelona;56,8;9,3;46,7
Pirineus;504,6;19,3;48,3
Terres de Lleida;..;..;..
Terres de l'Ebre;142,1;21,7;41,7
Val d'Aran;..;..;..

