﻿Importacions. Per branques d'activitat
Catalunya. 2023 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17506
;Valor;Variació (%)
Total importacions;110556,6;-1,7
Agricultura, ramaderia, caça, silvicultura i pesca;6160,8;7,2
"Productes energètics; extracció i refinació petroli";9324,8;-4,0
Alimentació i begudes;8444,2;1,3
Tèxtil, confecció, cuir i calçat;9337,8;-7,8
Indústries químiques;23619,4;-11,5
Metal·lúrgia i productes metàl·lics;6146,9;-12,0
Maquinària i equips mecànics;6571,4;2,8
Màquines d'oficina, instruments precisió i òptica;2546,4;-3,4
Equips elèctrics i electrònics;8739,4;-6,1
Vehicles de motor i altres materials de transport;17587,4;34,3
Resta branques d'activitat;11980,6;-9,7
No classificats;97,5;-17,7
Importacions. Per branques d'activitat
Espanya. 2023 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17506
;Valor;Variació (%)
Total importacions;424248,7;-7,2
Agricultura, ramaderia, caça, silvicultura i pesca;19213,4;3,0
"Productes energètics; extracció i refinació petroli";61126,1;-29,4
Alimentació i begudes;33695,4;2,7
Tèxtil, confecció, cuir i calçat;30859,9;-8,2
Indústries químiques;60985,1;-13,6
Metal·lúrgia i productes metàl·lics;28459,3;-12,5
Maquinària i equips mecànics;25385,8;6,0
Màquines d'oficina, instruments precisió i òptica;12414,1;2,4
Equips elèctrics i electrònics;38011,4;2,5
Vehicles de motor i altres materials de transport;61955,2;16,7
Resta branques d'activitat;51639,8;-7,4
No classificats;503,3;-19,6

