﻿Social Security Affiliations. By type of regime and activity sectors
Catalonia
Value. Total
Units: Thousands of contributors.
Source:
"01/1994-12/2019: Ministry of labour, migrations and Social Security."
"01/2020-05/2024: Ministry Inclusion, Social Security and Migrations."
Notes:
" The total affiliation includes the following regimes: general, special for coal mining, special for agriculture, special for domestic employees, special for the self-employed and special for sea-based workers."
 The general regime does not include neither the special system for agriculture nor the special system for domestic employees.
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10222&t=200209&col=3&lang=en
,Total,Agriculture,Industry,Construction,Services,Not classifiable
05/2024,3794.6,61.7,502.8,229.9,2992.1,8.0
04/2024,3760.9,56.5,501.9,229.2,2965.3,7.9
03/2024,3746.6,53.3,501.8,228.6,2955.2,7.7
02/2024,3693.1,53.3,500.0,227.5,2904.8,7.6
01/2024,3665.9,53.1,497.6,225.5,2882.3,7.4
12/2023,3688.8,53.9,497.3,223.6,2906.7,7.3
11/2023,3704.3,54.8,499.6,227.0,2915.8,7.2
10/2023,3690.5,54.4,498.1,225.7,2905.2,7.0
09/2023,3711.6,57.4,499.3,224.9,2923.3,6.8
08/2023,3648.7,62.4,497.6,222.6,2859.3,6.7
07/2023,3697.1,61.9,500.8,225.8,2902.0,6.6
06/2023,3698.0,62.3,499.2,227.1,2902.8,6.6
05/2023,3709.7,62.0,497.6,227.5,2916.1,6.6
04/2023,3684.6,55.7,496.1,227.0,2899.2,6.6
03/2023,3630.7,52.4,493.0,225.7,2853.0,6.6
02/2023,3603.4,53.1,492.1,224.5,2827.1,6.5
01/2023,3573.3,52.8,490.9,222.3,2800.9,6.4
12/2022,3588.8,53.4,490.4,220.4,2818.2,6.4
11/2022,3608.9,55.2,493.1,223.5,2830.9,6.3
10/2022,3596.5,55.0,491.5,221.8,2821.9,6.2
09/2022,3579.1,56.9,490.5,219.4,2806.2,6.2
08/2022,3549.6,61.6,491.2,217.0,2773.7,6.1
07/2022,3631.1,59.6,496.2,220.5,2848.7,6.1
06/2022,3605.3,59.0,493.3,221.0,2825.8,6.1
05/2022,3598.3,59.2,490.2,220.2,2822.6,6.1
04/2022,3571.0,53.9,489.2,218.4,2803.4,6.0
03/2022,3516.3,52.9,486.5,217.2,2753.8,6.0
02/2022,3498.4,53.8,483.9,216.2,2738.5,6.0
01/2022,3475.7,53.4,482.0,213.7,2720.5,6.0
12/2021,3493.0,54.1,483.0,212.1,2737.8,6.0
11/2021,3507.4,55.8,485.6,215.5,2744.5,5.9
10/2021,3503.3,55.7,485.2,214.4,2742.1,5.9
09/2021,3459.0,59.8,482.5,212.4,2698.3,5.9
08/2021,3427.2,63.5,481.9,210.1,2665.8,5.8
07/2021,3498.0,62.2,486.2,214.5,2729.3,5.8
06/2021,3458.6,61.6,482.6,215.0,2693.6,5.8
05/2021,3432.9,60.6,479.1,213.5,2674.0,5.7
04/2021,3386.2,55.3,477.0,211.6,2636.6,5.7
03/2021,3360.9,53.6,474.3,209.8,2617.6,5.6
02/2021,3360.9,54.3,474.9,209.0,2617.2,5.5
01/2021,3348.6,54.0,474.2,206.7,2608.4,5.5
12/2020,3354.6,54.4,473.9,204.9,2616.0,5.5
11/2020,3373.1,55.4,475.8,209.2,2627.3,5.5
10/2020,3374.7,55.1,477.0,208.8,2628.4,5.5
09/2020,3341.3,57.1,474.9,206.7,2597.1,5.5
08/2020,3313.7,62.3,475.1,204.4,2566.3,5.6
07/2020,3330.7,61.3,476.7,207.0,2579.9,5.7
06/2020,3308.7,61.0,475.6,205.2,2561.2,5.7
05/2020,3318.1,61.4,474.2,201.1,2575.8,5.7
04/2020,3296.3,56.2,473.1,194.7,2566.6,5.7
03/2020,3312.2,53.0,476.6,194.1,2582.9,5.7
02/2020,3442.7,54.6,484.6,210.5,2687.5,5.6
01/2020,3402.0,53.9,482.4,207.4,2652.9,5.3
12/2019,3430.8,54.3,483.1,204.3,2684.0,5.2
11/2019,3465.9,56.4,488.2,210.3,2706.0,5.0
10/2019,3431.7,54.9,484.9,207.5,2679.5,4.8
09/2019,3437.2,61.7,480.0,206.2,2684.7,4.5
08/2019,3442.9,64.6,487.4,203.3,2683.4,4.3
07/2019,3460.4,63.3,490.6,207.8,2694.8,4.0
06/2019,3501.6,64.4,491.4,210.6,2731.6,3.5
05/2019,3465.2,63.6,487.0,208.5,2703.5,2.5
04/2019,3436.1,56.7,486.7,208.5,2682.7,1.5
03/2019,3417.1,55.4,487.1,209.0,2664.7,1.0
02/2019,3381.8,55.0,484.7,207.0,2634.1,1.0
01/2019,3353.5,55.1,483.4,204.4,2609.6,1.0
12/2018,3370.5,55.3,483.7,200.3,2630.1,1.0
11/2018,3378.9,56.7,486.2,204.7,2630.3,1.1
10/2018,3367.6,55.8,484.8,202.8,2623.2,1.1
09/2018,3393.4,61.3,487.1,200.3,2643.6,1.1
08/2018,3325.5,64.5,482.8,195.6,2581.4,1.1
07/2018,3380.1,63.0,488.0,200.7,2627.3,1.1
06/2018,3423.6,63.7,489.5,202.9,2666.4,1.1
05/2018,3386.1,63.2,484.6,200.7,2636.4,1.2
04/2018,3346.4,55.0,482.3,198.8,2609.3,1.2
03/2018,3335.5,54.4,482.0,197.4,2600.5,1.2
02/2018,3289.8,54.3,480.2,195.5,2558.6,1.2
