﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. May, 2016"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201605&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,5135.4,243.4,5.0,7.9
Barcelona,1866.7,8.4,0.4,7.0
Costa Brava,1106.9,102.6,10.2,9.9
Costa Daurada,895.8,45.5,5.4,2.7
Costa Barcelona,1038.5,z,z,z
Paisatges Barcelona,37.4,z,z,z
Pirineus,73.0,10.1,16.1,8.8
Terres de Lleida,33.0,-1.7,-4.8,7.0
Terres de l'Ebre,73.3,22.2,43.4,27.1
Val d'Aran,10.8,-0.3,-2.5,4.2

