﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Agost del 2005
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200508
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);73,3;0,6;3,4;2,7
Indústries extractives;98,8;0,6;9,2;8,9
Indústries manufactureres;75,3;0,3;3,0;2,2
Indústries de productes alimentaris;70,4;0,3;-0,1;1,8
Fabricació de begudes;75,7;0,3;1,6;1,5
Indústries tèxtils;85,3;0,0;0,7;0,6
Confecció de peces de vestir;87,7;-0,2;-0,6;-1,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";83,3;0,0;1,7;1,7
Indústries del paper;81,9;0,5;0,5;0,3
Arts gràfiques i reproducció de suports enregistrats;65,9;2,1;9,2;7,7
Indústries químiques;69,8;0,5;4,3;-0,5
Fabricació de productes farmacèutics;90,3;-0,3;1,4;1,3
Fabricació de productes de cautxú i matèries plàstiques;79,7;-0,1;3,0;2,1
Fabricació d'altres productes minerals no metàl·lics;79,7;0,3;3,5;3,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";57,8;0,4;11,0;5,5
Fabricació de productes metàl·lics, excepte maquinària i equips;76,7;0,0;5,0;4,8
Fabricació de productes informàtics, electrònics i òptics;110,7;-0,1;-4,8;-5,9
Fabricació de materials i equips elèctrics;63,7;0,3;1,2;1,6
Fabricació de maquinària i equips ncaa;80,8;0,0;3,0;2,9
Fabricació de vehicles de motor, remolcs i semiremolcs;88,5;0,3;1,6;1,4
Fabricació d'altres materials de transport;86,8;0,0;1,8;1,6
Fabricació de mobles;77,4;-0,1;4,8;3,4
Indústries manufactureres diverses;77,4;0,0;3,0;2,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;59,0;3,6;7,9;6,0
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Agost del 2005
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200508
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);68,9;0,7;4,7;4,0
Indústries extractives;81,4;-0,7;4,9;3,5
Indústries manufactureres;75,5;0,6;4,7;4,0
Indústries de productes alimentaris;73,7;0,6;1,5;2,7
Fabricació de begudes;73,7;0,2;2,4;2,0
Indústries tèxtils;84,6;0,1;0,5;0,5
Confecció de peces de vestir;93,9;0,4;0,9;0,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";76,6;0,0;1,9;1,5
Indústries del paper;76,4;0,1;0,3;0,7
Arts gràfiques i reproducció de suports enregistrats;82,3;0,6;4,3;3,0
Indústries químiques;62,6;0,5;4,7;0,6
Fabricació de productes farmacèutics;92,4;0,0;1,8;1,6
Fabricació de productes de cautxú i matèries plàstiques;78,9;0,1;3,6;2,0
Fabricació d'altres productes minerals no metàl·lics;82,8;0,1;3,3;2,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";56,7;-0,2;5,1;1,1
Fabricació de productes metàl·lics, excepte maquinària i equips;75,8;0,0;3,1;2,7
Fabricació de productes informàtics, electrònics i òptics;116,3;0,0;-2,6;-2,7
Fabricació de materials i equips elèctrics;77,9;0,3;3,1;2,3
Fabricació de maquinària i equips ncaa;82,6;-0,1;3,1;2,9
Fabricació de vehicles de motor, remolcs i semiremolcs;91,2;0,1;1,6;1,4
Fabricació d'altres materials de transport;77,3;0,0;1,6;1,5
Fabricació de mobles;78,8;0,0;3,7;3,1
Indústries manufactureres diverses;74,7;0,1;2,5;1,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;46,0;2,1;5,8;4,5
Subministrament d'aigua (1);..;..;..;..

