﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. May, 2014"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201405&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,77.65,45.43,3.9,3.8
Barcelona,113.49,93.77,0.3,0.7
Catalunya Central,62.56,28.70,2.8,5.9
Costa Brava,51.05,24.40,0.0,0.0
Costa Daurada,53.54,27.72,4.5,-2.3
Costa Barcelona,48.44,27.85,4.6,-2.2
Pirineus,56.15,10.64,-7.2,7.4
Terres de Lleida,46.99,15.72,-0.7,10.3
Terres de l'Ebre,53.01,20.32,5.2,15.3
Val d'Aran,48.21,7.65,-10.8,-27.5

