﻿"Infant education. School units and pupils. By ownership of centre and sex. Total. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Note: Only includes data for centres authorised by the Department of Education.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15714&t=201200&lang=en
,Units,Students. Boys,Students. Girls,Students. Total
Alt Camp,130,1123,1065,2188
Alt Empordà,351,3274,3018,6292
Alt Penedès,323,2891,2792,5683
Alt Urgell,53,441,426,867
Alta Ribagorça,10,85,73,158
Anoia,353,3346,3060,6406
Bages,501,4570,4339,8909
Baix Camp,515,5012,4734,9746
Baix Ebre,188,1792,1617,3409
Baix Empordà,306,2992,2946,5938
Baix Llobregat,1891,19691,18593,38284
Baix Penedès,265,2509,2428,4937
Barcelonès,4283,43177,40483,83660
Berguedà,117,893,754,1647
Cerdanya,49,364,379,743
Conca de Barberà,59,454,440,894
Garraf,298,3122,2949,6071
Garrigues,58,445,371,816
Garrotxa,160,1386,1343,2729
Gironès,542,5287,5051,10338
Maresme,1082,10867,10139,21006
Montsià,139,1455,1341,2796
Noguera,108,898,849,1747
Osona,461,4254,3763,8017
Pallars Jussà,33,238,267,505
Pallars Sobirà,23,161,166,327
Pla d'Urgell,106,954,909,1863
Pla de l'Estany,91,842,813,1655
Priorat,27,170,139,309
Ribera d'Ebre,62,431,424,855
Ripollès,70,570,508,1078
Segarra,67,608,504,1112
Segrià,560,5101,4867,9968
Selva,386,3778,3622,7400
Solsonès,37,341,295,636
Tarragonès,601,6210,5634,11844
Terra Alta,33,240,202,442
Urgell,109,959,922,1881
Val d'Aran,27,195,219,414
Vallès Occidental,2200,23262,21727,44989
Vallès Oriental,1042,10542,9878,20420
Catalonia,17716,174930,164049,338979
Metropolità,10498,107539,100820,208359
Comarques Gironines,1906,18129,17301,35430
Camp de Tarragona,1332,12969,12012,24981
Terres de l'Ebre,422,3918,3584,7502
Ponent,1008,8965,8422,17387
Comarques Centrals,1116,10058,9151,19209
Alt Pirineu i Aran,195,1484,1530,3014
Penedès,1239,11868,11229,23097
Barcelona,12551,126632,118481,245113
Girona,1945,18406,17622,36028
Lleida,1201,10496,9922,20418
Tarragona,2019,19396,18024,37420
"Infant education. School units and pupils. By ownership of centre and sex. Public sector. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Note: Only includes data for centres authorised by the Department of Education.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15714&t=201200&lang=en
,Units,Pupils. Boys,Pupils. Girls,Pupils. Total
Alt Camp,102,864,793,1657
Alt Empordà,318,2927,2695,5622
Alt Penedès,272,2395,2299,4694
Alt Urgell,42,345,327,672
Alta Ribagorça,10,85,73,158
Anoia,253,2448,2201,4649
Bages,378,3380,3229,6609
Baix Camp,349,3478,3254,6732
Baix Ebre,146,1394,1298,2692
Baix Empordà,251,2418,2404,4822
Baix Llobregat,1339,14301,13460,27761
Baix Penedès,237,2200,2103,4303
Barcelonès,1935,20085,18808,38893
Berguedà,82,603,519,1122
Cerdanya,41,298,312,610
Conca de Barberà,45,340,331,671
Garraf,240,2539,2407,4946
Garrigues,51,378,314,692
Garrotxa,134,1121,1107,2228
Gironès,360,3674,3516,7190
Maresme,737,7424,6892,14316
Montsià,127,1316,1210,2526
Noguera,89,706,661,1367
Osona,342,3034,2680,5714
Pallars Jussà,24,182,194,376
Pallars Sobirà,23,161,166,327
Pla d'Urgell,94,834,761,1595
Pla de l'Estany,75,720,687,1407
Priorat,27,170,139,309
Ribera d'Ebre,55,376,348,724
Ripollès,54,426,395,821
Segarra,58,522,443,965
Segrià,400,3642,3482,7124
Selva,328,3240,3072,6312
Solsonès,25,222,188,410
Tarragonès,427,4471,4040,8511
Terra Alta,33,240,202,442
Urgell,80,683,666,1349
Val d'Aran,27,195,219,414
Vallès Occidental,1368,15097,14056,29153
Vallès Oriental,812,8325,7836,16161
Catalonia,11790,117259,109787,227046
Metropolità,6191,65232,61052,126284
Comarques Gironines,1520,14526,13876,28402
Camp de Tarragona,950,9323,8557,17880
Terres de l'Ebre,361,3326,3058,6384
Ponent,772,6765,6327,13092
Comarques Centrals,827,7239,6616,13855
Alt Pirineu i Aran,167,1266,1291,2557
Penedès,1002,9582,9010,18592
Barcelona,7758,79648,74391,154039
Girona,1551,14737,14130,28867
Lleida,933,8025,7548,15573
Tarragona,1548,14849,13718,28567
"Infant education. School units and pupils. By ownership of centre and sex. Private sector. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
