﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Maig del 2016
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201605
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;84,84;56,10;0,7;9,5
Barcelona;127,21;109,91;4,5;3,9
Costa Brava;52,22;29,33;-1,6;16,9
Costa Daurada;53,11;29,82;-2,9;8,9
Costa Barcelona;61,34;44,06;z;z
Paisatges Barcelona;65,77;26,93;z;z
Pirineus;59,24;12,79;-2,9;11,9
Terres de Lleida;49,66;18,39;-7,2;-8,1
Terres de l'Ebre;54,17;26,88;-3,8;21,6
Val d'Aran;48,21;9,92;4,5;50,1

