﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 3.º trimestre del 2017
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2448,8;44,8;1,9;2,6
Comercio al por mayor y reparación vehículos motor y motocicletas;165,6;-5,3;-3,1;3,5
Comercio al por menor;322,5;-17,1;-5,0;1,1
Transporte y almacenaje;191,4;1,2;0,6;-1,2
Hostelería;274,9;9,2;3,5;4,9
Información y comunicaciones;120,7;23,0;23,6;17,1
Actividades financieras y seguros;64,9;-8,7;-11,8;-9,4
Actividades inmobiliarias, profesionales y técnicas;221,5;-4,6;-2,0;3,1
Actividades administrativas y servicios auxiliares;163,5;7,1;4,6;2,4
Administración pública;164,5;5,5;3,4;0,7
Educación;207,0;-7,2;-3,4;-0,5
Sanidad y servicios sociales;282,5;16,7;6,3;2,3
Actividades culturales y deportivas, y otros servicios;269,8;25,0;10,2;6,3
Porcentaje sobre la población ocupada (%);73,8;-0,7;z;z
Población ocupada en los servicios (CCAE-2009)
España. 3.º trimestre del 2017
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;14446,9;301,7;2,1;1,8
Comercio al por mayor y reparación vehículos motor y motocicletas;1054,6;-6,9;-0,7;1,6
Comercio al por menor;1975,1;16,4;0,8;1,7
Transporte y almacenaje;947,4;2,7;0,3;0,6
Hostelería;1749,3;48,1;2,8;0,9
Información y comunicaciones;598,6;66,2;12,4;6,8
Actividades financieras y seguros;454,7;0,7;0,2;-1,3
Actividades inmobiliarias, profesionales y técnicas;1119,5;66,7;6,3;7,7
Actividades administrativas y servicios auxiliares;939,6;-9,1;-1,0;-0,9
Administración pública;1312,5;45,9;3,6;1,0
Educación;1167,1;-34,4;-2,9;-1,1
Sanidad y servicios sociales;1618,4;45,3;2,9;3,3
Actividades culturales y deportivas, y otros servicios;1510,1;60,1;4,1;2,0
Porcentaje sobre la población ocupada (%);75,8;-0,5;z;z

