﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Novembre del 2005
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200511
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2339,4;250,2;12,0;12,0
Vols regulars;2306,3;257,9;12,6;13,5
Vols no regulars;30,9;-7,7;-20,0;-4,7
Altres tipus de trànsit;2,2;0,0;-0,9;12,0
Barcelona-El Prat Josep Tarradellas;2054,2;207,0;11,2;10,6
Vols regulars;2025,7;215,3;11,9;11,2
Vols no regulars;27,9;-8,6;-23,6;-2,2
Altres tipus de trànsit;0,5;0,3;168,3;28,8
Girona-Costa Brava;242,2;29,8;14,0;19,8
Vols regulars;240,8;31,6;15,1;27,4
Vols no regulars;0,3;-1,8;-86,3;-21,5
Altres tipus de trànsit;1,2;0,0;-3,3;9,7
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;43,0;13,3;44,9;20,7
Vols regulars;39,8;11,0;37,9;59,6
Vols no regulars;2,7;2,7;9275,9;1,6
Altres tipus de trànsit;0,5;-0,3;-40,5;1,0
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Novembre del 2005
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200511
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;12651,0;1215,3;10,6;9,3
Vols regulars;11176,3;1318,9;13,4;14,2
Vols no regulars;1448,4;-105,7;-6,8;-9,5
Altres tipus de trànsit;26,3;2,0;8,3;21,4

