﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Febrer del 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201302
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;757,7;-89,0;-10,5;-10,0
Turisme domèstic;339,9;-59,6;-14,9;-14,5
Andalusia;15,8;-5,7;-26,6;-26,1
Aragó;9,9;-0,8;-7,7;-12,2
Balears;7,4;-1,9;-20,9;-24,0
Catalunya;187,3;-19,0;-9,2;-9,6
Comunitat Valenciana;21,6;-5,6;-20,6;-16,1
Madrid;41,8;-10,3;-19,7;-16,7
País Basc;15,5;-6,6;-29,8;-34,2
Resta CA Nord (1);25,7;-5,3;-17,0;-18,6
Resta CA Sud (2);14,8;-4,3;-22,4;-9,9
Turisme estranger;417,8;-29,5;-6,6;-5,8
Alemanya;31,7;-1,4;-4,2;-1,8
Bèlgica;11,1;-2,0;-15,3;-14,7
França;65,4;-14,9;-18,6;-8,7
Irlanda;5,2;-1,1;-17,1;-24,3
Itàlia;30,4;-6,4;-17,4;-27,4
Països Baixos;14,9;-1,5;-9,4;-18,3
Països Nòrdics (3);22,5;-1,3;-5,6;5,9
Portugal;10,0;0,7;7,4;1,4
Regne Unit;47,0;-1,8;-3,7;-0,3
Rússia;12,6;2,7;27,2;21,5
Suïssa;8,8;0,2;1,8;3,2
Resta UE (4);23,7;0,4;1,9;-5,6
Resta d'Europa;17,6;-1,1;-5,8;3,2
Estats Units, els;23,4;-5,3;-18,6;-14,0
Resta d'Amèrica;24,5;-6,2;-20,3;-18,2
Japó;18,3;3,0;20,0;8,8
Xina;..;..;..;..
Resta del món (5);50,5;6,6;15,1;11,0

