﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Mayo del 2015
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201505&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1812,2;165,4;10,0;7,4
Turismo doméstico;647,4;94,4;17,1;8,5
Andalucía;26,2;-2,5;-8,8;0,4
Aragón;18,9;0,1;0,7;3,2
Baleares;7,6;-0,2;-3,0;-10,7
Cataluña;387,2;62,8;19,4;11,4
Comunidad Valenciana;33,0;4,3;14,9;-2,8
Madrid;54,3;-5,2;-8,7;2,7
País Vasco;51,1;23,1;82,2;38,3
Resto CCAA Norte (1);38,1;3,4;9,7;-5,0
Resto CCAA Sur (2);31,1;8,7;38,7;9,7
Turismo extranjero;1164,8;71,0;6,5;6,7
Alemania;89,5;17,2;23,7;7,6
Bélgica;29,6;1,3;4,4;4,1
Francia;309,5;47,0;17,9;20,3
Irlanda;13,3;0,6;4,9;4,8
Italia;58,0;4,9;9,3;7,5
Países Bajos;55,6;16,1;40,8;13,3
Países Nórdicos (3);45,2;-6,0;-11,8;-9,9
Portugal;13,9;1,6;13,0;-0,5
Reino Unido;144,4;-11,0;-7,1;3,8
Rusia;31,7;-31,7;-50,0;-45,3
Suiza;23,3;4,3;22,8;-1,1
Resto UE (4);58,1;1,4;2,4;7,7
Resto de Europa;33,4;4,0;13,7;-0,1
Estados Unidos;80,2;6,6;9,0;10,3
Resto de América;58,0;1,1;2,0;-0,3
Japón;13,2;-1,5;-10,1;-5,6
China;..;..;..;..
Resto del mundo (5);107,8;15,0;16,2;19,5

