﻿Foreign Investment. By activity branches
Catalonia. 1st quarter 1999
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199901&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,481.7,-57.2,-10.6,-10.6
"Agriculture, livestock, forestry and fishing",0.6,0.3,97.5,97.5
Mining industries,0.0,0.0,-100.0,..
Manufacturing industries,285.7,29.7,11.6,11.6
"Electricity, gas, steam and air conditioning",0.0,0.0,..,..
"Water, sewers and waste management",0.2,0.2,..,..
Construction,26.5,19.0,251.2,251.2
Wholesale and retail trade,40.1,-139.9,-77.7,-77.7
Transport and storage,2.7,2.2,473.8,473.8
Hotel and food services,6.5,6.0,..,..
Information and communications,13.7,10.6,345.5,345.5
Financial activities and insurance,74.7,60.9,441.2,441.2
Real estate activities,11.0,-13.2,-54.6,-54.6
"Professional, scientific and technical activities",11.2,-15.4,-58.0,-58.0
Administrative and support service activities,2.2,-0.8,-26.6,-26.6
Education,0.5,0.2,76.0,76.0
Health and social services,0.1,-7.4,-99.2,-99.2
"Artistic, recreational and entertainment activities",0.1,-15.5,-99.4,-99.4
Other services,5.9,5.9,..,..
Foreign Investment. By activity branches
Spain. 1st quarter 1999
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199901&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,1885.9,18.7,1.0,1.0
"Agriculture, livestock, forestry and fishing",10.6,-6.3,-37.4,-37.4
Mining industries,0.2,0.1,175.0,175.0
Manufacturing industries,900.5,273.7,43.7,43.7
"Electricity, gas, steam and air conditioning",3.5,0.5,16.8,16.8
"Water, sewers and waste management",0.2,-8.5,-97.8,-97.8
Construction,108.3,21.3,24.5,24.5
Wholesale and retail trade,85.9,-233.1,-73.1,-73.1
Transport and storage,20.2,11.0,120.8,120.8
Hotel and food services,26.1,15.9,155.1,155.1
Information and communications,183.9,154.7,..,..
Financial activities and insurance,415.9,23.8,6.1,6.1
Real estate activities,65.6,-30.3,-31.6,-31.6
"Professional, scientific and technical activities",43.2,-97.4,-69.3,-69.3
Administrative and support service activities,7.0,-23.5,-77.0,-77.0
Education,0.7,-2.3,-75.9,-75.9
Health and social services,0.4,-8.6,-95.1,-95.1
"Artistic, recreational and entertainment activities",5.9,-10.3,-63.7,-63.7
Other services,7.7,-62.0,-88.9,-88.9

