﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Maig del 2010
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201005
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);99,8;7,8;5,1
Indústries extractives;225,5;-22,4;-34,4
Indústries manufactureres;99,3;7,2;4,7
Indústries d'alimentació i begudes;89,5;-4,6;-5,1
Indústries tèxtils, de la confecció, cuir i calçat;102,0;9,8;3,9
Indústries del paper, arts gràfiques i suports enregistrats;131,1;6,6;-3,9
Indústries químiques;99,4;22,5;13,5
Fabricació de productes farmacèutics;87,8;15,1;5,6
Fabricació productes cautxú i matèries plàstiques;88,2;6,0;5,5
Fabricació d'altres productes minerals no metàl·lics;122,0;-4,5;-15,5
Metal·lúrgia i fabricació de productes metàl·lics;111,5;6,8;5,4
Materials i equips elèctrics, electrònics i òptics;115,8;11,6;7,0
Fabricació de maquinària i equips mecànics;75,0;19,6;-1,2
Fabricació de material de transport;128,3;1,5;16,9
Altres indústries manufactureres;83,6;2,3;4,5
Energia elèctrica, gas, vapor i aire condicionat;104,2;18,3;11,9
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Maig del 2010
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201005
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);106,0;5,1;1,7
Indústries extractives;247,2;15,4;5,8
Indústries manufactureres;104,4;5,0;1,4
Indústries d'alimentació i begudes;93,1;-0,3;0,2
Indústries tèxtils, de la confecció, cuir i calçat;109,7;6,9;-2,1
Indústries del paper, arts gràfiques i suports enregistrats;133,2;11,1;4,9
Indústries químiques;95,2;18,1;10,3
Fabricació de productes farmacèutics;80,7;12,8;13,9
Fabricació productes cautxú i matèries plàstiques;97,3;17,4;13,6
Fabricació d'altres productes minerals no metàl·lics;129,8;-2,5;-6,7
Metal·lúrgia i fabricació de productes metàl·lics;119,6;5,3;2,7
Materials i equips elèctrics, electrònics i òptics;103,7;-1,8;-4,3
Fabricació de maquinària i equips mecànics;78,4;2,1;-13,4
Fabricació de material de transport;115,5;10,5;13,2
Altres indústries manufactureres;104,1;-1,0;-6,9
Energia elèctrica, gas, vapor i aire condicionat;107,6;3,8;3,3
Subministrament d'aigua;0,0;0,0;0,0

