﻿Tasa de paro de menores de 25 años
Unidades: %.
Fuente Cataluña: Idescat. Fuente España y Unión Europea: Eurostat.
Nota: En abril de 2024, el Idescat revisó los resultados de Cataluña de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10115&t=200600&lang=es
;Cataluña;España;Unión Europea-27
2023;22,4;28,5;14,5
2022;24,5;29,8;14,5
2021;28,9;34,8;16,7
2020;34,0;38,3;17,6
2019;26,2;32,5;15,6
2018;27,7;34,3;16,7
2017;30,4;38,6;18,5
2016;34,3;44,4;20,7
2015;42,3;48,3;22,4
2014;47,1;53,2;24,1
2013;50,2;55,5;25,2
2012;50,4;52,9;24,4
2011;43,8;46,2;22,6
2010;39,1;41,5;22,4
2009;36,9;37,7;21,2
2008;20,1;..;..
2007;13,4;..;..
2006;14,6;..;..
2005;15,8;..;..
2004;21,3;..;..
2003;22,8;..;..
2002;20,7;..;..
2001;17,1;..;..

