﻿Producte interior brut. Oferta
Catalunya. 2013
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201300
;Valor en preus corrents (M€);Variació en volum (%)
PIB;201531;-1,0
Valor afegit brut;185787;-1,0
Agricultura;1993;6,8
Indústria;35639;-1,4
Ind. manufacturera;29333;-0,6
Construcció;9172;-10,9
Serveis;138983;-0,2
Comerç, transport i hostaleria;48496;-0,3
Act. immobiliàries, professionals i altres;61326;-0,2
Adm. pública, educació, sanitat i serveis socials;29162;-0,1
Impostos nets sobre productes;15744;-1,5
Producte interior brut. Oferta
Espanya. 2013
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=201300
;Valor en preus corrents (M€);Variació en volum (%)
PIB;1020677;-1,4
Valor afegit brut;932777;-1,3
Agricultura;26757;13,9
Indústria;153077;-4,0
Ind. manufacturera;114183;-1,0
Construcció;53763;-10,3
Serveis;699180;-0,4
Comerç, transport i hostaleria;214742;-1,5
Act. immobiliàries, professionals i altres (1);308085;0,0
Adm. pública, educació, sanitat i serveis socials;176353;0,3
Impostos nets sobre productes;87900;-3,1

