﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Juny del 2011
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201106
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;3720,0;376,0;11,2;12,2
Vols regulars;3499,1;353,2;11,2;12,6
Vols no regulars;218,4;24,3;12,5;5,1
Altres tipus de trànsit;2,6;-1,5;-37,3;-35,8
Barcelona-El Prat Josep Tarradellas;3229,6;602,6;22,9;20,5
Vols regulars;3098,4;572,5;22,7;21,0
Vols no regulars;130,6;30,3;30,2;5,8
Altres tipus de trànsit;0,6;-0,2;-23,5;-4,2
Girona-Costa Brava;297,0;-214,7;-42,0;-33,5
Vols regulars;274,6;-212,4;-43,6;-33,8
Vols no regulars;21,2;-1,4;-6,1;-14,5
Altres tipus de trànsit;1,1;-1,0;-46,6;-47,1
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;193,4;-11,9;-5,8;5,8
Vols regulars;126,0;-6,9;-5,2;6,1
Vols no regulars;66,6;-4,7;-6,6;8,4
Altres tipus de trànsit;0,8;-0,3;-29,3;-46,5
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Juny del 2011
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201106
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;19392,7;1241,0;6,8;8,2
Vols regulars;17513,7;1160,5;7,1;8,3
Vols no regulars;1844,3;73,6;4,2;6,8
Altres tipus de trànsit;34,8;6,9;24,8;-5,4

