﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Novembre del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201111
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1908,3;11,7;0,6;6,3
Barcelona;1153,5;16,7;1,5;7,7
Catalunya Central;121,9;26,4;27,6;19,1
Costa Brava;264,9;-30,2;-10,2;0,5
Costa Daurada;126,5;10,2;8,8;8,9
Costa de Garraf;123,6;9,4;8,3;10,2
Costa Barcelona-Maresme;20,1;-11,1;-35,6;5,3
Pirineus;45,1;6,1;15,6;2,6
Terres de Lleida;28,8;0,0;-0,1;-1,8
Terres de l'Ebre;14,6;-4,3;-22,9;-0,8
Val d'Aran;9,3;1,0;11,6;1,5

