﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Febrero del 2006
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);28308;2390;9,2;16,3
Fincas urbanas;28039;2326;9,0;17,1
Viviendas;21364;1898;9,8;19,1
Solares;981;331;50,9;29,9
Otras;5694;97;1,7;8,1
Fincas rústicas;269;64;31,2;-31,9
Capital prestado (millones de euros);5016,7;1230,5;32,5;37,3
Fincas urbanas;4921,4;1170,6;31,2;37,3
Viviendas;3450,4;721,8;26,5;38,6
Solares;445,1;127,4;40,1;19,8
Otras;1026,0;321,4;45,6;41,5
Fincas rústicas;95,3;59,9;169,2;35,7
Hipotecas canceladas (número);15490;..;..;..
Fincas urbanas;15332;..;..;..
Viviendas;11841;..;..;..
Solares;259;..;..;..
Otras;3232;..;..;..
Fincas rústicas;158;..;..;..
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Febrero del 2006
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);163741;17114;11,7;13,4
Fincas urbanas;159058;16535;11,6;13,4
Viviendas;114617;12735;12,5;15,9
Solares;4998;1338;36,6;24,9
Otras;39443;2462;6,7;5,6
Fincas rústicas;4683;579;14,1;11,8
Capital prestado (millones de euros);25077,3;5121,7;25,7;30,2
Fincas urbanas;23608,9;4709,4;24,9;29,1
Viviendas;15530,6;3189,0;25,8;30,5
Solares;2511,5;592,0;30,8;30,5
Otras;5566,8;928,5;20,0;24,6
Fincas rústicas;1468,5;412,2;39,0;51,1
Hipotecas canceladas (número);78194;..;..;..
Fincas urbanas;76109;..;..;..
Viviendas;55937;..;..;..
Solares;1328;..;..;..
Otras;18844;..;..;..
Fincas rústicas;2085;..;..;..

