﻿Youth facilities. Facilities. By types. Counties
2012
Source: Ministry of Social Welfare and Family.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15789&t=201200&lang=en
,Summer camps,Youth hostels,School farms,Nature classes,Youth camps,Total
Alt Camp,1,1,0,0,1,3
Alt Empordà,9,3,2,0,4,18
Alt Penedès,6,1,0,0,0,7
Alt Urgell,2,4,0,0,0,6
Alta Ribagorça,4,1,0,0,1,6
Anoia,5,1,0,0,0,6
Bages,11,4,0,0,0,15
Baix Camp,4,2,1,0,0,7
Baix Ebre,1,5,0,0,0,6
Baix Empordà,10,0,2,0,1,13
Baix Llobregat,3,3,0,0,0,6
Baix Penedès,2,1,0,0,0,3
Barcelonès,0,53,0,0,0,53
Berguedà,10,3,0,1,2,16
Cerdanya,6,6,0,0,1,13
Conca de Barberà,6,1,0,0,0,7
Garraf,3,1,1,1,0,6
Garrigues,1,0,3,0,0,4
Garrotxa,17,3,2,0,0,22
Gironès,8,2,0,0,0,10
Maresme,7,5,0,1,0,13
Montsià,6,2,0,0,0,8
Noguera,7,4,0,0,4,15
Osona,25,1,0,1,4,31
Pallars Jussà,2,4,0,1,1,8
Pallars Sobirà,1,8,0,0,0,9
Pla d'Urgell,0,1,0,0,0,1
Pla de l'Estany,7,3,0,1,1,12
Priorat,1,1,0,0,0,2
Ribera d'Ebre,1,3,0,0,1,5
Ripollès,12,5,0,0,1,18
Segarra,3,0,0,0,0,3
Segrià,0,2,1,0,0,3
Selva,11,2,1,2,1,17
Solsonès,4,5,1,0,1,11
Tarragonès,3,2,0,0,0,5
Terra Alta,1,2,0,0,0,3
Urgell,1,0,0,0,0,1
Val d'Aran,0,3,0,0,0,3
Vallès Occidental,2,1,0,0,0,3
Vallès Oriental,18,2,3,2,0,25
Catalonia,221,151,17,10,24,423
Metropolità,30,64,3,3,0,100
Comarques Gironines,74,18,7,3,8,110
Camp de Tarragona,15,7,1,0,1,24
Terres de l'Ebre,9,12,0,0,1,22
Ponent,12,7,4,0,4,27
Comarques Centrals,50,13,1,2,7,73
Alt Pirineu i Aran,15,26,0,1,3,45
Penedès,16,4,1,1,0,22

