﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Octubre del 2007
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200710&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1263,8;..;..;..
Turismo doméstico;519,2;..;..;..
Andalucía;25,6;..;..;..
Aragón;14,9;..;..;..
Baleares;7,9;..;..;..
Cataluña;296,4;..;..;..
Comunidad Valenciana;35,2;..;..;..
Madrid;65,9;..;..;..
País Vasco;14,0;..;..;..
Resto CCAA Norte (1);31,6;..;..;..
Resto CCAA Sur (2);27,7;..;..;..
Turismo extranjero;744,6;..;..;..
Alemania;66,6;..;..;..
Bélgica;25,8;..;..;..
Francia;130,7;..;..;..
Irlanda;12,3;..;..;..
Italia;48,4;..;..;..
Países Bajos;38,7;..;..;..
Países Nórdicos (3);39,8;..;..;..
Portugal;12,6;..;..;..
Reino Unido;156,0;..;..;..
Rusia;8,2;..;..;..
Suiza;18,5;..;..;..
Resto UE (4);30,0;..;..;..
Resto de Europa;14,8;..;..;..
Estados Unidos;51,1;..;..;..
Resto de América;33,2;..;..;..
Japón;12,0;..;..;..
China;..;..;..;..
Resto del mundo (5);46,0;..;..;..

