﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Abril del 2010
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201004&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;85,810;1,0;1,7;0,6
Alimentos y bebidas no alcohólicas;81,024;-0,2;-1,2;-0,9
Bebidas alcohólicas y tabaco;72,479;0,0;11,5;2,8
Vestido y calzado;96,609;10,0;-0,8;-5,4
Vivienda;81,530;0,6;2,9;2,0
Menaje del hogar;91,441;0,2;1,0;0,0
Medicina;85,813;-0,3;-1,6;-0,1
Transportes;84,200;1,4;8,4;4,9
Comunicaciones;115,401;-0,9;-1,4;-0,9
Ocio y cultura;97,532;-0,1;-2,5;-0,9
Enseñanza;79,144;0,0;3,1;0,1
Hoteles, cafés y restaurantes;86,323;0,8;1,3;1,4
Otros bienes y servicios;80,204;0,2;2,6;2,0
Índice de precios de consumo (IPC). Por grupos de consumo
España. Abril del 2010
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201004&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;87,562;1,1;1,5;0,6
Alimentos y bebidas no alcohólicas;83,575;-0,1;-1,9;-0,9
Bebidas alcohólicas y tabaco;71,738;0,0;12,1;2,9
Vestido y calzado;97,958;9,5;-0,9;-4,0
Vivienda;81,613;0,7;3,4;2,0
Menaje del hogar;95,924;0,3;0,2;-0,3
Medicina;89,492;0,0;-1,7;0,1
Transportes;84,018;1,5;8,3;4,9
Comunicaciones;114,774;-0,9;-1,3;-0,9
Ocio y cultura;101,307;-0,2;-2,5;-1,1
Enseñanza;80,043;0,0;2,6;0,1
Hoteles, cafés y restaurantes;87,417;0,5;0,9;0,9
Otros bienes y servicios;84,152;0,2;1,9;1,5

