﻿Establecimientos hoteleros. Pernoctaciones. Por residencia
Cataluña
Valor
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Notas:
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
 Los datos mensuales siguen siendo provisionales desde enero de 1999 hasta diciembre del año 2010.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10290&t=200004&col=1&lang=es
;Total pernoctaciones;Turismo doméstico;De Cataluña;Del resto de España;Turismo extranjero
04/2024 (p);4476,1;1192,1;548,8;643,3;3284,0
03/2024 (p);3692,9;1262,5;659,0;603,4;2430,5
02/2024 (p);2706,5;860,8;423,0;437,7;1845,7
01/2024 (p);2276,2;771,5;377,8;393,7;1504,7
12/2023 (p);2524,0;935,9;537,1;398,8;1588,0
11/2023 (p);2694,6;796,4;424,1;372,3;1898,2
10/2023 (p);5209,0;1246,0;730,5;515,5;3963,0
09/2023 (p);6659,3;1616,2;937,8;678,4;5043,1
08/2023 (p);8863,6;2611,5;1498,1;1113,3;6252,2
07/2023 (p);8126,2;2334,5;1252,2;1082,3;5791,7
06/2023 (p);6321,5;1899,2;1054,7;844,5;4422,3
05/2023 (p);5671,1;1445,5;751,1;694,4;4225,6
04/2023;4848,8;1592,8;905,4;687,4;3256,0
03/2023;3110,8;1058,5;516,5;542,0;2052,3
02/2023;2563,7;865,3;422,5;442,8;1698,4
01/2023;2234,6;827,2;416,4;410,8;1407,4
12/2022;2418,1;985,0;544,2;440,8;1433,1
11/2022;2490,0;788,2;404,1;384,1;1701,8
10/2022;4661,1;1272,8;723,2;549,6;3388,3
09/2022;5942,2;1604,1;900,4;703,6;4338,1
08/2022;8699,5;2735,3;1601,3;1134,1;5964,1
07/2022;7831,2;2406,2;1298,8;1107,4;5425,1
06/2022;6091,2;2036,9;1189,1;847,8;4054,3
05/2022;4934,8;1427,5;806,0;621,5;3507,3
04/2022;4121,2;1489,4;784,2;705,1;2631,8
03/2022;2491,0;927,4;448,0;479,3;1563,6
02/2022;1968,1;801,1;419,4;381,8;1166,9
01/2022;1461,3;715,2;412,4;302,8;746,2
12/2021;1839,2;899,7;523,8;375,9;939,5
11/2021;1859,5;661,3;362,7;298,6;1198,2
10/2021;3121,5;1161,8;724,4;437,4;1959,7
09/2021;3500,5;1531,2;947,3;583,9;1969,3
08/2021;5994,1;3041,0;1909,4;1131,6;2953,1
07/2021;4089,4;2184,8;1281,4;903,4;1904,6
06/2021;2157,8;1381,1;895,5;485,6;776,6
05/2021;1101,1;684,0;488,1;195,9;417,1
04/2021;640,7;444,6;326,1;118,5;196,1
03/2021;550,9;405,3;290,8;114,5;145,6
02/2021;362,7;260,6;165,6;95,0;102,1
01/2021;371,2;266,7;176,5;90,1;104,5
12/2020;392,1;280,3;201,1;79,2;111,9
11/2020;279,2;201,5;122,5;79,0;77,7
10/2020;630,1;416,0;279,7;136,3;214,1
09/2020;1300,7;965,7;729,4;236,3;335,0
08/2020;2833,6;2038,1;1626,6;411,5;795,5
07/2020;1866,1;1096,7;808,7;288,0;769,4
06/2020;294,7;224,2;156,9;67,2;70,5
05/2020;29,5;21,4;11,2;10,3;8,1
04/2020;0,0;0,0;0,0;0,0;0,0
03/2020;1024,0;389,4;187,0;202,4;634,5
02/2020;2388,1;807,3;401,5;405,8;1580,9
01/2020;2273,9;709,0;345,2;363,8;1564,9
12/2019;2434,6;886,3;489,3;397,0;1548,3
11/2019;2593,7;787,6;420,8;366,8;1806,1
10/2019;4827,2;1011,6;593,4;418,2;3815,6
09/2019;6563,5;1455,6;855,6;600,0;5107,9
08/2019;8920,8;2499,7;1493,2;1006,5;6421,1
07/2019;8162,7;2011,3;1076,8;934,5;6151,3
06/2019;6854,0;1653,4;946,3;707,0;5200,6
05/2019;5411,2;1281,8;698,4;583,4;4129,4
04/2019;4639,6;1504,7;743,5;761,2;3134,9
03/2019;3196,1;1070,8;503,4;567,4;2125,3
02/2019;2453,0;759,9;385,3;374,7;1693,0
01/2019;2179,4;674,3;340,0;334,3;1505,1
12/2018;2373,0;883,2;496,4;386,8;1489,8
11/2018;2505,4;748,7;366,3;382,5;1756,6
10/2018;4853,3;1120,3;616,7;503,6;3733,0
09/2018;6596,5;1513,8;892,5;621,3;5082,7
08/2018;8692,1;2547,4;1557,8;989,7;6144,7
07/2018;7949,6;1997,4;1101,5;895,9;5952,2
06/2018;6401,3;1541,3;846,8;694,5;4860,0
05/2018;5522,5;1350,8;756,8;594,0;4171,7
04/2018;4224,4;1365,2;658,1;707,1;2859,1
03/2018;3283,8;1206,3;627,8;578,5;2077,4
02/2018;2283,1;739,1;356,1;383,1;1544,0
01/2018;2060,2;698,7;327,2;371,6;1361,4
12/2017;2088,1;869,5;472,5;397,0;1218,6
11/2017;2182,1;735,0;380,8;354,2;1447,2
10/2017;4552,7;1190,7;681,7;509,0;3362,1
09/2017;6639,8;1592,3;899,4;692,9;5047,5
08/2017;8941,2;2595,8;1518,2;1077,7;6345,4
07/2017;8450,3;2164,1;1118,6;1045,4;6286,2
06/2017;6699,1;1732,8;971,6;761,2;4966,2
05/2017;5304,8;1323,1;678,7;644,4;3981,8
04/2017;4861,0;1724,6;806,2;918,4;3136,4
03/2017;3146,2;1118,7;525,3;593,3;2027,6
02/2017;2328,5;793,6;398,7;394,9;1534,9
01/2017;2026,6;710,7;328,1;382,7;1315,9
