﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Octubre del 2016
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201610&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);4519;403;9,8;13,2
Fincas urbanas;4460;437;10,9;13,8
Viviendas;3543;389;12,3;22,0
Solares;52;-2;-3,7;5,0
Otras;865;50;6,1;-8,8
Fincas rústicas;59;-34;-36,6;-12,8
Capital prestado (millones de euros);628,8;30,3;5,1;22,1
Fincas urbanas;612,1;23,0;3,9;21,9
Viviendas;448,1;55,1;14,0;27,5
Solares;13,9;0,8;5,7;16,7
Otras;150,0;-32,8;-18,0;13,6
Fincas rústicas;16,7;7,3;77,9;30,7
Hipotecas canceladas (número);5112;456;9,8;14,9
Fincas urbanas;5061;489;10,7;15,2
Viviendas;3518;296;9,2;11,6
Solares;120;59;96,7;-6,3
Otras;1423;134;10,4;26,3
Fincas rústicas;51;-33;-39,3;-4,1
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Octubre del 2016
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201610&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);33429;4340;14,9;6,8
Fincas urbanas;32053;4484;16,3;7,8
Viviendas;22828;3502;18,1;13,5
Solares;445;-93;-17,3;-14,5
Otras;8780;1075;14,0;-4,6
Fincas rústicas;1376;-144;-9,5;-10,7
Capital prestado (millones de euros);3961,2;-109,9;-2,7;8,8
Fincas urbanas;3764,0;-78,5;-2,0;9,6
Viviendas;2521,8;371,7;17,3;16,7
Solares;230,2;7,3;3,3;26,2
Otras;1012,1;-457,5;-31,1;-4,4
Fincas rústicas;197,1;-31,5;-13,8;-3,7
Hipotecas canceladas (número);36004;-184;-0,5;2,7
Fincas urbanas;34453;-255;-0,7;2,8
Viviendas;23496;-231;-1,0;3,5
Solares;985;-216;-18,0;-7,3
Otras;9972;192;2,0;2,4
Fincas rústicas;1551;71;4,8;0,9

