﻿Qualitat de l'aigua. Controls efectuats en aigües continentals (superficials i subterrànies) i costaneres
Catalunya
Total
Font: Agència Catalana de l'Aigua.
Notes:
 A partir de l'any 2007, s'inicia una nova etapa d'adaptació als requeriments establerts per la Directiva marc de l'aigua. El control de les aigües superficials es fa d'acord amb el que estableix el corresponent Programa de seguiment i control vigent en cada període de 6 anys, i que s'ha concretat en els mostrejos i controls que s'especifiquen en aquesta taula.
 Els números corresponents a Embassaments, Zones humides i Estanys corresponen a nombre de punts mostrejats el 2016. No està indicat el nombre de mostrejos realitzats a cada punt, ni el nombre d'elements analitzats inclosos dintre del paquet "fisicoquímics" o "biològics".
 El nombre total pot no correspondre a la suma del tipus de control, ja que un determinat punt de control es pot usar per a l'anàlisi d'elements físicoquímics, substàncies prioritàries o elements biològics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15210&fil=7
;Estacions de control;Tipus de control. Elements fisicoquímics;Tipus de control. Substàncies prioritàries;Tipus de control. Elements biològics;Tipus de control. Control piezomètric;Tipus de control. Total
2022;2610;5796;1366;1296;4848;13306
2021;2033;4749;970;434;5337;11490
2020;1640;4727;812;1208;4757;11504
2019;1561;4064;616;371;5308;10359
2018;1863;4189;351;799;4676;10015
2017;1955;4176;792;978;4556;10502
2016;1842;1986;521;891;4579;7977
2015;1848;1423;462;0;4244;6129
2014;1876;1451;462;93;3767;5773
2013;1901;1462;490;104;3987;6043
2012;1070;1054;154;145;3191;4544

