﻿University education. Third cycle. Students enrolled and research competence. By branches of studies and universities
Catalonia. School year 2012/2013
Source: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15736&lang=en
,Art and humanities,Sciences,Health sciences,And legal science,Enginnering and architecture,Total
Total,8,1,154,67,0,230
State university system,8,1,154,67,0,230
University of Barcelona,0,0,0,0,0,0
Autonomous University of Barcelona,7,1,154,62,0,224
Polytechnic University of Catalonia,0,0,0,0,0,0
Pompeu Fabra University,1,0,0,4,0,5
University of Girona,0,0,0,0,0,0
University of Lleida,0,0,0,1,0,1
Rovira i Virgili Univ.,0,0,0,0,0,0
Private university system,0,0,0,0,0,0
Ramon Llull University,0,0,0,0,0,0
University of Vic,0,0,0,0,0,0
International University of Catalonia,0,0,0,0,0,0
Abat Oliba CEU University,0,0,0,0,0,0
Open University of Catalonia,0,0,0,0,0,0

