﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Mayo del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201605&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);84,4;0,7;-5,9;-3,8
Industrias extractivas;98,0;0,0;-0,3;0,3
Industrias manufactureras;88,6;0,7;-2,6;0,2
Industria de productos alimenticios;88,1;0,4;-2,6;-1,2
Fabricación de bebidas;94,0;0,6;0,3;-0,2
Industrias textiles;96,5;0,2;0,1;0,1
Confección de prendas de vestir;98,3;0,1;0,3;0,2
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";92,4;-0,1;1,6;1,4
Industrias del papel;91,1;-0,2;-0,5;-0,7
Artes gráficas y reproducción de soportes grabados;92,3;0,1;3,4;2,6
Industrias químicas;86,7;1,1;-4,0;0,1
Fabricación de productos farmacéuticos;93,7;-0,1;0,4;-0,4
Fabricación de productos de caucho y materias plásticas;93,0;-0,2;-0,2;-0,6
Fabricación de otros productos minerales no metálicos;93,0;-0,2;-0,9;-0,3
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";70,5;5,6;-4,4;12,4
Fabricación de productos metálicos, excepto maquinaria y equipos;89,4;0,8;-0,4;0,5
Fabricación de productos informáticos, electrónicos y ópticos;96,4;0,0;0,1;0,0
Fabricación de materiales y equipos eléctricos;95,3;-0,6;-1,1;-0,7
Fabricación de maquinaria y equipos n.c.o.p.;96,0;0,5;1,3;1,5
Fabricación de vehículos de motor, remolques y semirremolques;95,7;-0,3;0,3;0,1
Fabricación de otros materiales de transporte;97,4;0,0;3,8;2,3
Fabricación de muebles;93,2;0,1;1,1;0,4
Industrias manufactureras diversas;95,8;-0,6;-2,7;-2,1
Reparación e instalación de maquinaria y equipos;100,0;-1,1;0,6;-0,3
Energía eléctrica y gas;63,6;0,9;-22,6;-23,2
Suministro de agua (1);97,6;0,0;0,4;0,5
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Mayo del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201605&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);82,0;0,8;-5,6;-2,4
Industrias extractivas;95,2;-0,2;-2,8;-1,1
Industrias manufactureras;87,7;0,9;-3,7;0,6
Industria de productos alimenticios;90,9;0,0;-1,4;-0,6
Fabricación de bebidas;94,5;0,0;0,6;0,4
Industrias textiles;97,7;0,1;-0,6;-0,1
Confección de prendas de vestir;98,9;0,4;0,4;0,2
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";91,1;0,2;1,4;1,2
Industrias del papel;88,7;-0,3;-0,8;-1,1
Artes gráficas y reproducción de soportes grabados;95,3;-0,1;0,8;-0,7
Industrias químicas;81,2;0,9;-3,7;-0,7
Fabricación de productos farmacéuticos;95,4;-0,1;0,8;0,1
Fabricación de productos de caucho y materias plásticas;93,6;0,0;-0,4;-0,5
Fabricación de otros productos minerales no metálicos;94,7;0,1;-0,4;0,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";67,2;3,2;-8,1;4,7
Fabricación de productos metálicos, excepto maquinaria y equipos;89,5;0,3;-0,3;0,0
Fabricación de productos informáticos, electrónicos y ópticos;98,7;0,0;0,1;0,1
Fabricación de materiales y equipos eléctricos;95,7;-0,2;-1,1;-0,3
Fabricación de maquinaria y equipos n.c.o.p.;95,7;0,2;0,8;0,8
Fabricación de vehículos de motor, remolques y semirremolques;96,4;0,1;-0,1;-0,3
Fabricación de otros materiales de transporte;88,8;0,4;2,3;1,3
Fabricación de muebles;93,2;0,3;1,1;0,7
Industrias manufactureras diversas;94,1;-0,2;-1,1;-0,4
Reparación e instalación de maquinaria y equipos;96,1;-0,9;0,3;-0,3
Energía eléctrica y gas;62,6;0,4;-16,0;-17,4
Suministro de agua (1);99,4;0,1;1,3;0,8

