﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;15155,1;447,2;3,0;2,9
Nivel tecnológico alto;1614,7;141,7;9,6;9,1
Unión Europea;748,8;93,9;14,3;12,6
Resto del mundo;865,9;47,8;5,8;6,4
Nivel tecnológico medio alto;7364,2;181,9;2,5;2,6
Unión Europea;4344,4;35,7;0,8;5,6
Resto del mundo;3019,8;146,2;5,1;-2,0
Nivel tecnológico medio bajo;1962,7;61,7;3,2;-0,9
Unión Europea;1228,5;56,1;4,8;3,9
Resto del mundo;734,2;5,5;0,8;-9,1
Nivel tecnológico bajo;4213,6;62,0;1,5;3,2
Unión Europea;2570,3;16,5;0,6;2,5
Resto del mundo;1643,3;45,5;2,8;4,3
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201603&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;55010,3;1085,6;2,0;3,6
Nivel tecnológico alto;5847,1;921,1;18,7;8,9
Unión Europea;2821,1;498,3;21,5;12,8
Resto del mundo;3026,0;422,9;16,2;5,7
Nivel tecnológico medio alto;23677,1;-284,8;-1,2;4,9
Unión Europea;13981,9;-1,7;0,0;6,9
Resto del mundo;9695,2;-283,2;-2,8;2,0
Nivel tecnológico medio bajo;10916,0;-488,2;-4,3;-6,0
Unión Europea;5870,9;-41,4;-0,7;-0,6
Resto del mundo;5045,1;-446,8;-8,1;-11,8
Nivel tecnológico bajo;14570,0;937,4;6,9;7,5
Unión Europea;8831,7;517,8;6,2;6,2
Resto del mundo;5738,4;419,7;7,9;9,6

