﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Enero del 2017
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2857,4;281,2;10,9;10,9
Vuelos regulares;2823,8;283,4;11,2;11,2
Vuelos no regulares;26,4;0,8;2,9;2,9
Otros tipos de tráfico;2,5;0,1;5,6;5,6
Barcelona-El Prat Josep Tarradellas;2802,6;287,0;11,4;11,4
Vuelos regulares;2779,2;290,2;11,7;11,7
Vuelos no regulares;22,4;-3,2;-12,3;-12,3
Otros tipos de tráfico;1,0;-0,1;-7,3;-7,3
Girona-Costa Brava;40,7;-6,5;-13,8;-13,8
Vuelos regulares;38,1;-8,3;-17,9;-17,9
Vuelos no regulares;1,6;1,6;2593,4;2593,4
Otros tipos de tráfico;1,0;0,2;20,2;20,2
Lleida-Alguaire;4,7;-3,1;-39,8;-39,8
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;9,4;3,8;68,9;68,9
Vuelos regulares;6,5;1,5;29,4;29,4
Vuelos no regulares;2,3;2,3;8588,9;8588,9
Otros tipos de tráfico;0,6;0,0;7,3;7,3
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Enero del 2017
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;14188,1;1288,9;10,0;10,0
Vuelos regulares;13382,2;1289,8;10,7;10,7
Vuelos no regulares;790,3;-0,5;-0,1;-0,1
Otros tipos de tráfico;15,6;-0,4;-2,7;-2,7

