﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15000,6;792,7;5,6;-1,4
Nivel tecnológico alto;1976,8;99,9;5,3;-2,8
Productos farmacéuticos;850,9;31,8;3,9;-1,0
Productos informáticos, electrónicos y ópticos;1122,8;66,3;6,3;-4,5
Otros;3,1;1,8;146,1;56,5
Nivel tecnológico medio alto;7039,4;601,4;9,3;4,2
Productos químicos;2737,3;211,4;8,4;4,7
"Materiales y equipos eléctricos; maquinaria y vehículos";3945,5;347,3;9,7;4,4
Otros;356,6;42,7;13,6;-1,1
Nivel tecnológico medio bajo;2178,7;-151,4;-6,5;-14,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1186,0;104,0;9,6;-1,4
Productos metálicos;376,4;26,2;7,5;0,5
Otros;616,3;-281,6;-31,4;-31,6
Nivel tecnológico bajo;3805,7;242,8;6,8;-0,3
Productos alimentarios, textiles, cuero y calzado, madera y papel;3395,5;226,1;7,1;-0,3
Otros;410,2;16,7;4,3;-0,2
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;49268,9;3542,9;7,7;-0,3
Nivel tecnológico alto;8335,1;429,7;5,4;-1,2
Productos farmacéuticos;3183,6;74,7;2,4;-4,0
Productos informáticos, electrónicos y ópticos;4410,8;286,2;6,9;-2,2
Otros;740,7;68,7;10,2;19,7
Nivel tecnológico medio alto;20407,5;2094,7;11,4;3,8
Productos químicos;5709,7;93,4;1,7;0,7
"Materiales y equipos eléctricos; maquinaria y vehículos";13672,2;1890,5;16,0;5,6
Otros;1025,6;110,7;12,1;1,5
Nivel tecnológico medio bajo;8678,7;568,6;7,0;-8,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4519,8;220,3;5,1;-1,5
Productos metálicos;1207,2;28,7;2,4;-1,4
Otros;2951,8;319,6;12,1;-19,0
Nivel tecnológico bajo;11847,5;449,9;3,9;0,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;10679,1;377,4;3,7;0,2
Otros;1168,4;72,5;6,6;-1,3

