﻿Turnover in services. By activity group (CCEA-2009)
Catalonia. 2015
Units: Thousands of euros.
"Source: Idescat, based on the Structural business statistics in the trade sector and the Structural business statistics in the service sector of INE."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=201500&lang=en
,Value,Variation (%)
Total services sector,220869913,5.3
Sales and repair of motor vehicles and motorbikes,13407603,10.8
"Wholesale and intermediates, except motor vehicles",80438738,2.1
"Retail, except motor vehicles and motorbikes",37814434,5.3
Transport and storage,21437365,-1.6
Hospitality,12095446,11.4
Information and communications,13200171,7.7
Real estate activities,6112734,23.4
"Professional, scientific and technical activities",16926305,2.6
Administrative and support service activities,13448653,19.0
"Artistic, recreational and entertainment activities",4279258,15.8
Other services,1709205,6.8
Turnover in services. By activity group (CCEA-2009)
Spain. 2015
Units: Thousands of euros.
Source: INE. Structural business statistics in the trade sector and Structural business statistics in the service sector.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=201500&lang=en
,Value,Variation (%)
Total services sector,1132177679,4.9
Sales and repair of motor vehicles and motorbikes,67001580,14.9
"Wholesale and intermediates, except motor vehicles",401921717,2.0
"Retail, except motor vehicles and motorbikes",213134303,4.3
Transport and storage,104293363,5.2
Hospitality,62145752,7.4
Information and communications,75402479,3.6
Real estate activities,24383941,12.2
"Professional, scientific and technical activities",83218651,6.3
Administrative and support service activities,65091577,8.7
"Artistic, recreational and entertainment activities",26744346,8.0
Other services,8839970,9.8

