﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Agost del 2017
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201708
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;2434,9;-3,9;-0,2;5,3;83,9
Barcelona;728,8;-19,7;-2,6;4,7;86,4
Costa Brava;527,9;-27,3;-4,9;0,4;83,7
Costa Daurada;473,0;19,6;4,3;10,2;90,7
Costa Barcelona;450,9;-3,6;-0,8;5,6;86,9
Paisatges Barcelona;22,9;0,0;-0,1;11,4;65,5
Pirineus;106,1;11,5;12,2;12,6;58,1
Terres de Lleida;29,8;3,0;11,1;8,8;39,2
Terres de l'Ebre;60,2;9,1;17,8;9,5;74,7
Val d'Aran;35,4;3,5;11,1;0,9;65,6

