﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. June, 2012"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201206&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),6212,-548,-8.1,-31.2
Urban properties,6096,-502,-7.6,-32.2
Dwellings,3948,-680,-14.7,-36.4
Plots,156,-84,-35.0,-34.3
Others,1992,262,15.1,-20.0
Rural properties,116,-46,-28.4,13.1
Borrowed capital (millions of euros),810.3,-130.9,-13.9,-32.1
Urban properties,791.6,-129.4,-14.1,-32.0
Dwellings,433.8,-107.0,-19.8,-45.8
Plots,100.8,-44.6,-30.7,-36.6
Others,256.9,22.2,9.4,13.5
Rural properties,18.7,-1.5,-7.3,-35.2
Paid-off mortgages (number),4866,-317,-6.1,-17.4
Urban properties,4828,-314,-6.1,-17.5
Dwellings,3278,-377,-10.3,-20.5
Plots,102,12,13.3,-15.4
Others,1448,51,3.7,-9.2
Rural properties,38,-3,-7.3,-6.8
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. June, 2012"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201206&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),40745,-11480,-22.0,-33.9
Urban properties,38770,-10982,-22.1,-34.8
Dwellings,24308,-8225,-25.3,-37.8
Plots,1602,-586,-26.8,-15.8
Others,12860,-2171,-14.4,-30.3
Rural properties,1975,-498,-20.1,-16.5
Borrowed capital (millions of euros),4958.6,-1372.9,-21.7,-36.1
Urban properties,4604.9,-1291.1,-21.9,-37.2
Dwellings,2604.1,-985.8,-27.5,-43.3
Plots,690.8,-85.4,-11.0,-31.1
Others,1310.0,-220.0,-14.4,-23.8
Rural properties,353.7,-81.8,-18.8,-20.2
Paid-off mortgages (number),37423,-2198,-5.5,-12.5
Urban properties,36028,-2079,-5.5,-12.9
Dwellings,24948,-2263,-8.3,-16.0
Plots,1274,301,30.9,8.8
Others,9806,-117,-1.2,-6.6
Rural properties,1395,-119,-7.9,-1.0

