﻿Empreses i establiments a 1 de gener. Per sectors d'activitat
Catalunya. 2016
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=201600
;Valor;Variació (%)
Empreses amb establiments a Catalunya;606512;2,0
Indústria;36568;-1,7
Construcció;74309;0,6
Serveis;495635;2,5
Empreses amb seu social a Catalunya;596196;2,0
Indústria;35698;-1,9
Construcció;73330;0,6
Serveis;487168;2,5
Establiments;670254;2,0
Indústria;41130;-1,4
Construcció;80318;0,9
Serveis;548806;2,5
Empreses i establiments a 1 de gener. Per sectors d'activitat
Espanya. 2016
Font: INE. Directori central d'empreses (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=201600
;Valor;Variació (%)
Empreses;3236582;1,6
Indústria;195619;-1,2
Construcció;406682;0,2
Serveis;2634281;2,0
Establiments;3653493;1,5
Indústria;225241;-1,1
Construcció;436607;0,2
Serveis;2991645;1,9

