﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Octubre del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201210
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1366,5;-102,2;-7,0;-1,6;59,1
Barcelona;640,7;-34,0;-5,0;-3,5;83,1
Catalunya Central;69,7;-13,3;-16,0;-5,9;43,4
Costa Brava;225,4;-39,9;-15,0;-3,3;48,2
Costa Daurada;145,5;-10,6;-6,8;0,1;51,9
Costa Barcelona;194,4;z;z;z;58,2
Pirineus;47,5;-5,4;-10,2;-8,1;21,0
Terres de Lleida;19,0;-3,4;-15,2;-6,6;27,6
Terres de l'Ebre;15,0;-0,4;-2,4;4,7;24,3
Val d'Aran;9,4;-2,5;-21,2;4,3;29,3

