﻿Exportaciones. Por ramas de actividad
Cataluña. Abril del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5077,4;486,1;10,6;0,4
Agricultura, ganadería, caza, silvicultura y pesca;92,7;14,2;18,0;15,4
"Productos energéticas; extracción y refino de petróleo";122,8;64,6;111,0;-1,0
Alimentación y bebidas;569,7;77,0;15,6;7,0
Textil, confección, cuero y calzado;392,4;63,1;19,1;8,8
Industrias químicas;1270,3;184,9;17,0;5,7
Metalurgia y productos metálicos;360,7;54,0;17,6;-0,5
Maquinaria y equipos mecánicos;308,8;18,2;6,3;3,4
Máquinas de oficina, instrumentos precisión y óptica;69,3;12,6;22,3;13,8
Equipos eléctricos y electrónicos;268,5;7,5;2,9;-7,8
Vehículos de motor y otros materiales de transporte;923,7;27,0;3,0;-4,7
Resto ramas de actividad;617,9;-3,4;-0,5;-7,2
No clasificados;80,6;-33,4;-29,3;-37,4
Exportaciones. Por ramas de actividad
España. Abril del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;20466,7;2831,2;16,1;7,3
Agricultura, ganadería, caza, silvicultura y pesca;1317,5;240,0;22,3;10,2
"Productos energéticas; extracción y refino de petróleo";1359,6;388,3;40,0;7,7
Alimentación y bebidas;1989,1;229,7;13,1;3,2
Textil, confección, cuero y calzado;1236,4;226,4;22,4;11,9
Industrias químicas;2729,5;360,6;15,2;3,8
Metalurgia y productos metálicos;2031,6;81,8;4,2;0,2
Maquinaria y equipos mecánicos;1339,3;255,3;23,5;24,2
Máquinas de oficina, instrumentos precisión y óptica;222,3;46,5;26,5;10,4
Equipos eléctricos y electrónicos;980,5;45,1;4,8;-4,2
Vehículos de motor y otros materiales de transporte;3981,6;609,4;18,1;13,2
Resto ramas de actividad;2450,6;263,5;12,0;1,9
No clasificados;828,6;84,6;11,4;13,4

