﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Juny del 2013
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201306
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;77,10;50,99;3,7;5,9
Barcelona;116,74;95,32;3,4;6,1
Catalunya Central;61,11;24,31;-4,2;-12,4
Costa Brava;58,52;33,54;1,7;5,2
Costa Daurada;63,19;47,08;3,7;5,2
Costa Barcelona;53,81;38,91;3,7;4,9
Pirineus;59,51;13,27;-1,9;-3,9
Terres de Lleida;46,68;14,39;-7,5;-8,1
Terres de l'Ebre;56,24;22,06;-8,0;-19,0
Val d'Aran;35,12;8,49;-6,7;-5,4

