﻿Licitació oficial d'obres (data d'obertura)
Catalunya
Valor
Unitats: Milions d'euros.
Font: Cambra Oficial de Contractistes d'Obra de Catalunya.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10272&t=200105&col=1
;Total;Edificació;Obra civil
04/2024 (p);343,2;111,0;232,3
03/2024 (p);264,1;188,9;75,2
02/2024 (p);247,2;176,3;70,9
01/2024 (p);458,2;107,3;350,9
12/2023 (p);214,7;111,7;103,0
11/2023 (p);373,9;248,2;125,6
10/2023 (p);439,8;198,5;241,3
09/2023 (p);208,7;78,8;129,9
08/2023 (p);67,7;41,7;26,1
07/2023 (p);330,7;167,4;163,2
06/2023 (p);230,5;164,2;66,4
05/2023 (p);285,5;140,7;144,8
04/2023 (p);157,9;68,2;89,7
03/2023 (p);1113,7;121,3;992,4
02/2023 (p);348,6;188,0;160,7
01/2023 (p);124,4;51,3;73,1
12/2022;277,5;188,5;89,0
11/2022;301,2;178,4;122,8
10/2022;321,4;202,6;118,9
09/2022;226,0;109,6;116,4
08/2022;103,4;26,3;77,1
07/2022;362,0;194,5;167,5
06/2022;215,0;64,6;150,4
05/2022;356,1;133,3;222,8
04/2022;189,2;81,7;107,5
03/2022;342,6;212,5;130,2
02/2022;294,5;152,0;142,5
01/2022;152,5;65,7;86,8
12/2021;243,5;104,2;139,2
11/2021;297,3;108,2;189,0
10/2021;210,5;77,8;132,7
09/2021;257,9;118,8;139,1
08/2021;65,5;34,3;31,2
07/2021;306,6;113,5;193,2
06/2021;340,9;112,0;228,9
05/2021;300,6;172,2;128,4
04/2021;341,2;71,6;269,6
03/2021;249,3;94,8;154,5
02/2021;165,2;103,0;62,1
01/2021;91,2;54,5;36,7
12/2020;107,0;63,5;43,4
11/2020;143,8;67,2;76,6
10/2020;143,3;88,9;54,4
09/2020;120,2;66,9;53,3
08/2020;30,1;11,5;18,6
07/2020;152,3;56,3;95,9
06/2020;102,8;41,1;61,7
05/2020;48,5;15,8;32,7
04/2020;25,4;11,7;13,7
03/2020;239,9;39,8;200,1
02/2020;109,5;55,5;54,0
01/2020;153,5;54,4;99,1
12/2019;98,1;67,7;30,4
11/2019;78,1;36,3;41,7
10/2019;186,9;115,4;71,5
09/2019;143,0;56,8;86,1
08/2019;66,6;12,1;54,5
07/2019;175,1;80,7;94,4
06/2019;86,9;48,9;38,0
05/2019;256,0;118,3;137,7
04/2019;178,8;86,3;92,5
03/2019;163,0;97,0;66,0
02/2019;137,0;68,6;68,4
01/2019;144,3;64,2;80,1
12/2018;181,1;93,9;87,1
11/2018;251,6;82,0;169,6
10/2018;234,6;124,4;110,2
09/2018;144,3;49,2;95,1
08/2018;64,2;22,8;41,4
07/2018;120,5;51,4;69,1
06/2018;118,1;78,7;39,4
05/2018;102,5;46,0;56,4
04/2018;99,5;35,4;64,1
03/2018;155,1;85,6;69,5
02/2018;246,4;126,3;120,1
01/2018;267,5;84,6;183,0
12/2017;112,0;65,8;46,2
11/2017;180,2;79,5;100,6
10/2017;151,9;46,3;105,6
09/2017;151,2;72,2;79,0
08/2017;59,6;25,4;34,2
07/2017;106,8;42,8;64,0
06/2017;133,1;57,3;75,7
05/2017;164,3;60,4;103,9
04/2017;103,2;49,4;53,8
03/2017;97,1;34,3;62,8
02/2017;60,3;23,3;37,0
01/2017;161,2;62,0;99,2
12/2016;74,5;24,9;49,5
11/2016;122,6;48,4;74,2
10/2016;102,7;49,3;53,4
09/2016;128,8;44,9;83,9
08/2016;45,0;7,5;37,5
07/2016;100,6;75,4;25,2
06/2016;67,9;43,7;24,2
05/2016;113,3;37,8;75,5
04/2016;71,8;14,8;57,0
03/2016;59,6;26,4;33,2
02/2016;76,6;45,6;31,0
01/2016;86,1;13,5;72,6
12/2015;39,4;19,8;19,6
11/2015;98,6;49,9;48,7
10/2015;141,0;28,9;112,1
09/2015;146,3;64,1;82,2
08/2015;14,0;8,8;5,1
07/2015;110,0;23,2;86,8
06/2015;135,3;32,5;102,8
05/2015;107,9;41,9;66,0
04/2015;73,8;44,9;28,9
03/2015;87,1;38,8;48,4
02/2015;167,8;73,5;94,3
01/2015;88,1;59,2;28,9
12/2014;99,7;35,8;63,9
11/2014;108,1;54,5;53,7
10/2014;270,5;60,0;210,5
09/2014;178,4;72,6;105,7
08/2014;44,4;6,1;38,3
07/2014;327,1;48,0;279,1
06/2014;115,6;37,3;78,3
05/2014;221,7;51,3;170,4
04/2014;97,7;37,8;59,9
03/2014;103,6;42,1;61,6
02/2014;94,1;16,9;77,2
01/2014;83,1;14,6;68,5
12/2013;58,0;37,0;21,1
11/2013;43,8;18,6;25,2
10/2013;98,6;49,7;48,9
09/2013;163,2;50,3;113,0
08/2013;43,1;8,3;34,8
07/2013;97,1;44,7;52,4
06/2013;181,0;24,5;156,5
05/2013;140,1;13,0;127,1
04/2013;71,2;44,8;26,4
03/2013;52,5;40,9;11,5
02/2013;55,7;16,8;38,9
01/2013;80,3;53,8;26,5
12/2012;65,2;27,2;38,0
11/2012;61,3;27,0;34,2
10/2012;93,4;73,3;20,2
09/2012;38,3;19,1;19,3
08/2012;30,9;21,5;9,4
07/2012;118,1;87,0;31,1
06/2012;67,8;27,1;40,7
05/2012;67,0;29,2;37,8
04/2012;58,9;37,7;21,3
03/2012;87,8;25,6;62,2
02/2012;51,3;27,4;23,9
01/2012;44,8;32,4;12,3
12/2011;55,5;38,7;16,7
11/2011;106,9;51,2;55,7
10/2011;143,6;58,2;85,4
09/2011;129,5;88,6;40,9
08/2011;14,3;8,7;5,6
07/2011;133,2;75,2;58,1
06/2011;94,8;49,9;44,9
05/2011;68,4;38,1;30,4
04/2011;91,3;24,2;67,1
03/2011;130,6;63,5;67,1
02/2011;236,9;179,1;57,8
01/2011;166,8;104,3;62,6
12/2010;201,5;101,0;100,4
11/2010;176,3;89,9;86,3
10/2010;872,2;414,6;457,6
09/2010;405,1;237,0;168,2
08/2010;71,4;37,1;34,3
07/2010;267,1;88,0;179,0
06/2010;219,5;120,3;99,2
05/2010;467,6;223,3;244,3
04/2010;506,1;220,9;285,2
03/2010;1409,9;543,5;866,4
02/2010;264,3;114,4;149,9
01/2010;175,0;115,4;59,6
12/2009;368,7;212,5;156,2
11/2009;227,8;135,0;92,9
10/2009;338,6;144,1;194,5
09/2009;413,7;204,6;209,1
08/2009;103,6;77,6;26,0
07/2009;424,2;165,6;258,6
06/2009;391,0;256,0;135,0
05/2009;308,8;151,1;157,7
04/2009;406,0;261,9;144,1
03/2009;766,8;319,9;446,9
02/2009;703,9;328,2;375,8
01/2009;379,0;76,2;302,7
12/2008;414,5;249,4;165,1
11/2008;581,5;225,8;355,7
10/2008;2533,4;272,2;2261,1
09/2008;1065,7;321,2;744,6
08/2008;130,4;58,0;72,4
07/2008;703,7;178,3;525,3
06/2008;484,4;164,5;319,9
05/2008;504,2;207,4;296,7
04/2008;376,2;222,5;153,7
03/2008;593,5;248,4;345,1
02/2008;950,6;173,5;777,1
01/2008;280,4;138,3;142,1
12/2007;448,0;75,7;372,2
11/2007;640,8;261,9;378,9
10/2007;498,7;139,5;359,3
09/2007;1336,0;251,5;1084,5
08/2007;86,8;54,6;32,2
07/2007;367,4;175,0;192,4
06/2007;405,0;246,1;158,9
05/2007;1181,1;176,4;1004,8
04/2007;446,8;155,2;291,5
03/2007;723,7;309,1;414,6
02/2007;524,1;205,5;318,6
01/2007;498,3;200,3;298,0
12/2006;716,9;240,7;476,2
11/2006;761,1;295,8;465,3
10/2006;605,6;190,0;415,6
09/2006;940,9;314,1;626,9
08/2006;184,6;60,1;124,5
07/2006;489,2;216,2;273,0
06/2006;789,5;300,2;489,3
05/2006;652,8;199,3;453,5
04/2006;502,5;179,1;323,4
03/2006;351,1;192,7;158,4
02/2006;367,0;146,9;220,1
01/2006;524,7;208,1;316,6
12/2005;405,9;184,6;221,3
11/2005;372,6;150,8;221,8
10/2005;494,2;107,1;387,1
09/2005;612,1;232,0;380,1
08/2005;125,8;85,0;40,8
07/2005;350,3;191,7;158,6
