﻿Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2016
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201600&lang=es
;Valor;Variación (%)
Total industria;18251250 (b);z
Industrias extractivas y refinación del petróleo;216954 (b);z
Industria de productos alimenticios;2359247 (b);z
Fabricación de bebidas y industria del tabaco;414223 (b);z
Industrias textiles, confección, cuero y calzado;853672 (b);z
"Industria de la madera y el corcho, excepto muebles; cristalería";177553 (b);z
Industria del papel y de las artes gráficas;1012691 (b);z
Industrias químicas;1861769 (b);z
Fabricación de productos farmacéuticos;1339661 (b);z
Fabricación de productos de caucho y materias plásticas;839669 (b);z
Industrias de otros productos minerales no metálicos;436346 (b);z
Metalurgia;261043 (b);z
Fabricación de productos metálicos, excepto maquinaria y equipos;1717433 (b);z
Fabricación material y equipo eléctrico, electrónico y óptico;975509 (b);z
Fabricación de maquinaria y equipos n.c.o.p.;1034914 (b);z
Fabricación de vehículos de motor, remolques y semirremolques;1931378 (b);z
Fabricación de material de transporte, exc. vehículos de motor;123420 (b);z
Fabricación de muebles e industrias manufactureras diversas;528789 (b);z
Reparación e instalación de maquinaria y equipos;534724 (b);z
Producción y distribución de energía eléctrica y gas;449338 (b);z
"Subministro de agua; saneamiento y gestión de residuos";1182917 (b);z
Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2016
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector industrial.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201600&lang=es
;Valor;Variación (%)
Total industria;73551323 (b);z
Industrias extractivas y refinación del petróleo;1629512 (b);z
Industria de productos alimenticios;9254380 (b);z
Fabricación de bebidas y industria del tabaco;2187365 (b);z
Industrias textiles, confección, cuero y calzado;2727183 (b);z
"Industria de la madera y el corcho, excepto muebles; cristalería";1108375 (b);z
Industria del papel y de las artes gráficas;3238831 (b);z
Industrias químicas;4120542 (b);z
Fabricación de productos farmacéuticos;2288166 (b);z
Fabricación de productos de caucho y materias plásticas;3369044 (b);z
Industrias de otros productos minerales no metálicos;3202989 (b);z
Metalurgia;2712122 (b);z
Fabricación de productos metálicos, excepto maquinaria y equipos;7205681 (b);z
Fabricación material y equipo eléctrico, electrónico y óptico;3700736 (b);z
Fabricación de maquinaria y equipos n.c.o.p.;4155779 (b);z
Fabricación de vehículos de motor, remolques y semirremolques;6679069 (b);z
Fabricación de material de transporte, exc. vehículos de motor;2565874 (b);z
Fabricación de muebles e industrias manufactureras diversas;2242477 (b);z
Reparación e instalación de maquinaria y equipos;2647279 (b);z
Producción y distribución de energía eléctrica y gas;2789537 (b);z
"Subministro de agua; saneamiento y gestión de residuos";5726380 (b);z

