﻿"Registered unemployment. By branch of activity (CCAE-2009). Annual averages. Counties, areas and provinces"
2012
Units: Persons.
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15306&t=201200&lang=en
,"Agriculture, livestock, forestry and fishing (01, 02, 03)","Mining, energy, water & waste industries (05-09, 35-39)","Food, textiles, wood, paper, & graphic arts (10-18)",Chemicals & rubber (19-22),Metallurgy (23-25),"Machinery, electric materials & transport (26-33)","Construction (41, 42, 43)",Wholesale trade & repair of motor vehicles and bikes (45-46),Retail trade (47),Transport & storage (49-53),Hostelry (55-56),Information & communications (58-63),Financial & insurance activities (64-66),Property professional & technical services (68-75),"Administrative activities & auxiliary services (78-82, 77)",Public administration (84),Education (85),Health & social services (86-88),"Cultural & sport activities & other services (90-94, 95-99)",No previous occupation,Total
Alt Camp,269,52,266,79,202,215,465,143,290,152,291,43,21,113,720,164,83,142,118,172,4002
Alt Empordà,431,160,327,44,118,230,2012,538,1391,332,1913,101,61,313,917,317,136,283,444,639,10709
Alt Penedès,533,65,780,163,407,390,1064,499,681,276,530,109,119,336,1222,393,107,279,335,566,8854
Alt Urgell,39,16,48,8,15,35,235,57,102,42,184,15,7,97,72,84,21,46,49,32,1204
Alta Ribagorça,3,6,5,0,2,1,55,2,15,3,23,3,1,5,9,19,4,4,9,5,173
Anoia,226,102,1639,163,488,316,1548,549,1009,312,603,105,82,376,1819,623,167,379,404,938,11848
Bages,183,246,1559,341,676,679,2375,788,1393,435,834,127,149,1364,2333,575,239,600,570,622,16087
Baix Camp,492,173,606,136,443,317,3693,795,1577,580,2121,152,121,702,1839,370,358,533,943,964,16914
Baix Ebre,553,43,329,159,146,375,1595,430,539,180,576,43,43,195,760,310,151,208,252,414,7302
Baix Empordà,323,108,424,127,197,101,2641,428,1261,226,1855,69,68,379,820,348,116,242,523,607,10862
Baix Llobregat,414,834,3672,1531,2554,2893,11153,3998,6436,2911,4349,1151,543,4518,10889,2172,1047,2390,3031,3625,70110
Baix Penedès,289,142,467,119,277,357,2191,494,1157,416,1304,103,72,525,1541,372,168,353,536,375,11256
Barcelonès,876,1901,7704,2353,3722,4648,24395,9095,17304,5693,14299,5176,2143,17236,25630,3418,4968,7020,10727,8170,176480
Berguedà,48,76,366,25,81,109,671,122,251,66,259,28,21,119,360,174,122,159,122,191,3371
Cerdanya,8,12,21,5,6,10,267,35,114,27,189,9,10,45,60,26,20,18,48,15,944
Conca de Barberà,67,17,147,14,98,73,227,51,68,24,109,10,6,25,291,85,36,56,52,52,1506
Garraf,139,191,526,127,355,398,2301,654,1617,373,1518,220,139,871,1521,503,349,504,674,613,13593
Garrigues,141,12,93,18,47,31,204,56,61,41,82,12,7,43,100,42,16,40,32,34,1109
Garrotxa,68,21,522,130,109,67,412,147,255,90,259,35,21,176,505,130,39,161,145,149,3440
Gironès,429,141,859,119,301,301,2868,771,1329,456,1228,238,146,583,1982,463,327,633,616,903,14692
Maresme,718,386,4269,520,876,1030,6167,2288,3756,994,3511,584,451,2084,4212,1144,852,1570,2176,2000,39587
Montsià,511,92,333,89,186,455,1115,335,478,248,516,31,33,184,649,241,107,152,234,142,6131
Noguera,350,24,237,10,90,60,549,244,213,89,213,17,7,69,154,140,56,73,71,218,2883
