﻿Imports. By activity branches
Catalonia. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17506&t=201200&lang=en
,Value,Variation (%)
Total imports,70323.9,-2.6
"Crop and animal production, hunting, fishing and aquaculture",3691.1,7.4
"Mining, extraction and refined petroleum products",10518.2,4.9
Food products and beverages,5105.5,-0.9
"Textiles, manufacture of wearing apparel, leather and footwear",6429.7,-3.0
Chemical Industries,13821.9,0.1
Basic metals and metals products,3711.1,-11.7
Machinery and equipments n.e.c,3848.4,-3.6
"Office, precise and optical equipment",2304.5,-5.6
Electrical and electronic equipment,4528.9,-11.6
Motor vehicles and other transport equipment,8470.7,-5.0
Rest of the branches of activity,7442.5,-6.4
Unclassified,451.5,-9.3
Imports. By activity branches
Spain. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17506&t=201200&lang=en
,Value,Variation (%)
Total imports,257945.6,-2.0
"Crop and animal production, hunting, fishing and aquaculture",10534.6,5.8
"Mining, extraction and refined petroleum products",61929.0,10.2
Food products and beverages,17922.4,-0.3
"Textiles, manufacture of wearing apparel, leather and footwear",17898.8,-1.2
Chemical Industries,36338.8,-0.4
Basic metals and metals products,15337.8,-12.4
Machinery and equipments n.e.c,13756.3,-4.8
"Office, precise and optical equipment",7321.2,-4.1
Electrical and electronic equipment,16296.4,-13.2
Motor vehicles and other transport equipment,28841.7,-11.4
Rest of the branches of activity,30584.1,-5.3
Unclassified,1184.5,-1.0

