﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Noviembre del 2010
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201011&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;82,10;38,78;3,4;7,0
Barcelona;97,92;62,98;..;..
Catalunya Central;69,17;25,93;..;..
Costa Brava;49,06;18,26;..;..
Costa Daurada;56,43;18,73;..;..
Costa del Garraf;73,22;30,99;..;..
Costa Barcelona-Maresme;59,99;15,72;..;..
Pirineus;58,43;9,56;..;..
Terres de Lleida;54,71;14,26;..;..
Terres de l'Ebre;57,21;13,89;..;..
Val d'Aran;54,22;8,49;..;..

