﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;11679,1;1099,0;10,4;12,5
Nivel tecnológico alto;1786,9;412,3;30,0;27,8
Unión Europea;1162,6;409,0;54,3;40,6
Resto del mundo;624,3;3,2;0,5;11,0
Nivel tecnológico medio alto;5783,3;109,4;1,9;7,7
Unión Europea;3941,8;60,3;1,6;5,4
Resto del mundo;1841,5;49,0;2,7;13,0
Nivel tecnológico medio bajo;1820,3;450,5;32,9;23,8
Unión Europea;1011,0;38,4;4,0;4,7
Resto del mundo;809,3;412,1;103,8;73,7
Nivel tecnológico bajo;2288,7;126,8;5,9;7,7
Unión Europea;1517,5;63,5;4,4;6,3
Resto del mundo;771,1;63,3;8,9;10,8
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;39927,9;2688,2;7,2;12,3
Nivel tecnológico alto;4087,8;401,6;10,9;13,2
Unión Europea;2446,1;519,0;26,9;24,7
Resto del mundo;1641,7;-117,4;-6,7;0,2
Nivel tecnológico medio alto;18235,7;372,0;2,1;7,6
Unión Europea;12332,1;30,7;0,2;4,5
Resto del mundo;5903,5;341,3;6,1;14,7
Nivel tecnológico medio bajo;9808,7;1349,4;16,0;25,8
Unión Europea;5288,3;597,9;12,7;16,4
Resto del mundo;4520,4;751,5;19,9;39,5
Nivel tecnológico bajo;7795,8;565,2;7,8;8,3
Unión Europea;5134,4;285,9;5,9;5,9
Resto del mundo;2661,4;279,3;11,7;13,5

