﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1052,8;593,2;129,1;-1,0
Agricultura, ganadería, silvicultura y pesca;18,5;18,4;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;447,7;324,2;262,4;108,0
Energía eléctrica, gas, vapor y aire acondicionado;0,8;0,7;..;-76,2
Agua, saneamiento y gestión de residuos;0,1;0,1;..;-82,1
Construcción;54,3;21,4;65,2;8,5
Comercio al por mayor y al por menor;110,1;15,7;16,6;-23,3
Transporte y almacenaje;1,9;-99,4;-98,1;-88,6
Hostelería;0,2;-6,6;-97,7;-73,0
Información y comunicaciones;5,9;2,0;50,0;-12,3
Actividades financieras y de seguros;3,1;-19,3;-86,3;-73,2
Actividades inmobiliarias;72,8;53,4;276,1;87,7
Actividades profesionales, científicas y técnicas;277,8;267,4;..;..
Actividades administrativas y servicios auxiliares;18,6;-25,4;-57,7;-73,1
Educación;0,0;0,0;-89,5;-89,6
Actividades sanitarias y de servicios sociales;0,0;0,0;-34,9;-86,2
Actividades artísticas, recreativas y de entretenimiento;5,3;4,9;..;-0,3
Otros servicios;35,8;35,8;..;..
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;22755,7;20026,1;..;206,0
Agricultura, ganadería, silvicultura y pesca;34,4;23,6;217,1;21,3
Industrias extractivas;7,7;-27,3;-78,1;-61,7
Industrias manufactureras;635,2;165,2;35,2;92,1
Energía eléctrica, gas, vapor y aire acondicionado;18081,4;18077,6;..;..
Agua, saneamiento y gestión de residuos;0,9;0,5;118,0;-97,8
Construcción;1389,4;1042,1;300,0;170,5
Comercio al por mayor y al por menor;452,3;92,9;25,9;9,8
Transporte y almacenaje;277,6;160,6;137,2;32,8
Hostelería;157,0;125,8;403,9;-45,8
Información y comunicaciones;60,3;-87,6;-59,2;-76,5
Actividades financieras y de seguros;705,2;522,5;285,8;169,3
Actividades inmobiliarias;269,3;-122,4;-31,2;-0,6
Actividades profesionales, científicas y técnicas;360,4;267,1;286,1;0,2
Actividades administrativas y servicios auxiliares;266,0;-263,4;-49,8;-46,9
Educación;14,2;11,1;347,6;174,7
Actividades sanitarias y de servicios sociales;0,1;-3,2;-98,4;-82,5
Actividades artísticas, recreativas y de entretenimiento;7,3;4,6;174,3;4,1
Otros servicios;36,8;36,3;..;116,9

