﻿Industrial sector. Main results. By sections CCAE-2009
2012
Units: The financial figures are expressed in thousands of euros.
"Source: Idescat, based on data from the INE's Industrial survey of companies."
"Note: La secció d'indústries extractives inclou la divisió 19, refinació de petroli, tot i que segons la CCAE-2009 pertany a la secció indústries manufactureres."
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15452&t=201200&lang=en
,Extraction industries,Manufacturing industries,Prod. & distr. electric energy and gas,"Water supply, sanitation waste manag't",Catalonia,Spain,% Cat./Spa.
Number of establishments,153,22556,325,807,23841,..,z
Establishments with 50 employees or more,8,1334,17,72,1431,..,z
Employed persons,3994,391152,7244,18716,421106,1922272,21.9
Operating revenues,8690234,103454502,15510033,2849295,130504064,584856547,22.3
Net turnover,8422723,100764996,15043009,2586386,126817114,570984367,22.2
Net sales of products,6542559,84648688,5044534,863331,97099112,438907174,22.1
Net sales of merchandise,1788371,11356532,8837659,270306,22252867,95683193,23.3
Provision of services,91794,4759776,1160816,1452749,7465136,36394000,20.5
Work done for the asset,10360,542947,53002,69459,675768,2349712,28.8
"Subsidies, donations and legacies",28416,158317,135936,76374,399043,2515742,15.9
Other operating income,228734,1988242,278085,117077,2612138,9006725,29.0
"Invent. var. prim. mat., supplies and merchandise",-80769,-19484,11933,9248,-79071,-365572,21.6
Inventory variation of products,-91199,-8275,-194,3190,-96478,193288,-49.9
Operating expenses,8315043,100937558,14289152,2741619,126283371,561211743,22.5
Net purchases of raw materials,5697346,46903489,2890128,350098,55841062,250811015,22.3
Net purchases of other supplies,66920,5598333,365187,181901,6212340,30728223,20.2
Net purchases of merchandise,1585499,7632039,7045541,100887,16363967,74510685,22.0
Work done by other companies,9974,3541335,1186278,374145,5111732,26723928,19.1
Personnel costs,209409,15578868,581124,737692,17107092,71108051,24.1
Outsourcing,480888,16978249,1033426,650545,19143107,74394794,25.7
Other operating costs,265007,4705245,1187468,346352,6504072,32935048,19.7
Gross investment in material assets,231977,2741381,876176,158690,4008224,21183976,18.9
Gross investment in intangible assets,5244,732277,137661,139490,1014672,3374481,30.1
Result of the financial year,281797,1761581,1395583,112768,3551729,19759238,18.0

