﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Març del 2004
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200403
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);69,9;0,5;0,8;1,7
Indústries extractives;89,3;-1,3;11,1;6,6
Indústries manufactureres;72,1;0,6;1,2;1,9
Indústries de productes alimentaris;69,2;1,5;4,8;3,2
Fabricació de begudes;74,1;0,5;1,0;0,8
Indústries tèxtils;84,8;0,0;-0,4;-0,2
Confecció de peces de vestir;88,6;0,6;1,1;0,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,2;0,0;0,4;0,2
Indústries del paper;81,3;-0,4;-1,4;-0,7
Arts gràfiques i reproducció de suports enregistrats;59,7;2,8;1,2;2,8
Indústries químiques;65,4;0,5;-1,2;4,0
Fabricació de productes farmacèutics;88,9;0,1;1,3;1,4
Fabricació de productes de cautxú i matèries plàstiques;77,1;0,1;0,5;0,7
Fabricació d'altres productes minerals no metàl·lics;76,7;0,2;1,2;0,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";48,6;2,7;10,0;10,0
Fabricació de productes metàl·lics, excepte maquinària i equips;72,4;-0,1;1,9;1,1
Fabricació de productes informàtics, electrònics i òptics;116,6;-0,5;-2,7;-1,9
Fabricació de materials i equips elèctrics;62,2;1,5;2,6;2,4
Fabricació de maquinària i equips ncaa;77,9;0,2;2,0;1,5
Fabricació de vehicles de motor, remolcs i semiremolcs;87,0;0,0;0,9;0,4
Fabricació d'altres materials de transport;86,7;0,1;6,8;4,4
Fabricació de mobles;73,3;1,2;4,2;3,2
Indústries manufactureres diverses;73,1;0,5;1,2;1,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;54,0;0,0;-2,5;0,2
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Març del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200403
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);64,3;0,7;1,0;2,0
Indústries extractives;76,8;0,4;2,4;3,4
Indústries manufactureres;70,4;0,9;1,1;2,1
Indústries de productes alimentaris;71,6;1,5;4,4;2,9
Fabricació de begudes;71,9;0,2;2,4;1,7
Indústries tèxtils;84,4;0,1;0,5;0,7
Confecció de peces de vestir;92,8;0,1;1,0;0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";74,6;0,2;0,7;1,0
Indústries del paper;76,2;-0,1;-2,1;-0,6
Arts gràfiques i reproducció de suports enregistrats;78,0;0,7;1,9;1,6
Indústries químiques;58,3;0,1;0,3;2,1
Fabricació de productes farmacèutics;90,7;0,1;0,7;1,1
Fabricació de productes de cautxú i matèries plàstiques;75,5;0,1;0,6;1,0
Fabricació d'altres productes minerals no metàl·lics;79,8;0,3;1,5;1,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";49,4;4,6;11,2;11,9
Fabricació de productes metàl·lics, excepte maquinària i equips;72,3;0,2;2,6;1,6
Fabricació de productes informàtics, electrònics i òptics;120,8;-0,5;-1,8;-1,3
Fabricació de materials i equips elèctrics;74,7;0,6;0,9;1,2
Fabricació de maquinària i equips ncaa;79,4;0,1;2,1;1,2
Fabricació de vehicles de motor, remolcs i semiremolcs;89,2;0,1;0,9;0,6
Fabricació d'altres materials de transport;77,2;0,2;5,3;3,1
Fabricació de mobles;75,1;0,6;2,6;1,4
Indústries manufactureres diverses;71,8;0,5;2,1;1,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;43,2;0,0;-0,7;0,6
Subministrament d'aigua (1);..;..;..;..

