﻿Víctimas mortales en accidentes de tráfico. Por sexo y tipo de vía
2014
Unidades: Número.
Fuente Cataluña: Departamento de Interior. Servicio Catalán de Tráfico. Fuente España y Unión Europea: Eurostat.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 11.40 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14486&t=201400&lang=es
;Cataluña;España;Unión Europea-27
Hombres;;;
Autopistas;17;..;..
Vías urbanas;85;..;..
Carreteras;103;..;..
Vía desconocida;..;..;..
Total de vías;205;..;..
Mujeres;;;
Autopistas;3;..;..
Vías urbanas;30;..;..
Carreteras;34;..;..
Vía desconocida;..;..;..
Total de vías;67;..;..
Total;;;
Autopistas;20;289;1745
Vías urbanas;115;437;9112
Carreteras;137;954;12624
Vía desconocida;..;..;651
Total de vías;272;1679;24132
Víctimas mortales en accidentes de tráfico. Por sexo y tipo de vía. Número por 100.000 habitantes
2014
Unidades: Número por cada 100.000 habitantes.
Fuente Cataluña: Departamento de Interior. Servicio Catalán de Tráfico. Fuente España y Unión Europea: Eurostat.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 11.40 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14486&t=201400&lang=es
;Cataluña;España;Unión Europea-27
Hombres;;;
Autopistas;0,5;..;..
Vías urbanas;2,3;..;..
Carreteras;2,8;..;..
Vía desconocida;..;..;..
Total de vías;5,6;..;..
Mujeres;;;
Autopistas;0,1;..;..
Vías urbanas;0,8;..;..
Carreteras;0,9;..;..
Vía desconocida;..;..;..
Total de vías;1,8;..;..
Total;;;
Autopistas;0,3;0,6;0,4 (b)
Vías urbanas;1,5;0,9;2,1 (b)
Carreteras;1,8;2,1;2,8 (b)
Vía desconocida;..;..;0,1 (b)
Total de vías;3,7;3,6;5,4 (b)

