﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 2.º trimestre del 2017
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2431,4;74,0;3,1;2,9
Comercio al por mayor y reparación vehículos motor y motocicletas;172,6;3,2;1,9;7,0
Comercio al por menor;333,8;13,9;4,4;4,5
Transporte y almacenaje;192,8;0,2;0,1;-2,1
Hostelería;262,6;18,0;7,4;5,7
Información y comunicaciones;111,6;18,4;19,7;13,8
Actividades financieras y seguros;69,8;-8,2;-10,6;-8,3
Actividades inmobiliarias, profesionales y técnicas;224,5;3,7;1,7;5,9
Actividades administrativas y servicios auxiliares;155,6;2,9;1,9;1,3
Administración pública;157,7;0,5;0,3;-0,7
Educación;226,4;2,4;1,1;0,9
Sanidad y servicios sociales;267,3;3,5;1,3;0,2
Actividades culturales y deportivas, y otros servicios;256,6;15,7;6,5;4,3
Porcentaje sobre la población ocupada (%);74,3;0,2;z;z
Población ocupada en los servicios (CCAE-2009)
España. 2.º trimestre del 2017
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;14210,6;244,1;1,7;1,6
Comercio al por mayor y reparación vehículos motor y motocicletas;1080,3;19,5;1,8;2,8
Comercio al por menor;1916,7;41,8;2,2;2,1
Transporte y almacenaje;922,2;-10,0;-1,1;0,8
Hostelería;1658,8;14,1;0,9;-0,1
Información y comunicaciones;577,9;46,3;8,7;4,1
Actividades financieras y seguros;443,1;-5,8;-1,3;-2,0
Actividades inmobiliarias, profesionales y técnicas;1115,7;90,2;8,8;8,3
Actividades administrativas y servicios auxiliares;930,0;-14,8;-1,6;-0,8
Administración pública;1266,5;6,5;0,5;-0,3
Educación;1296,7;-10,8;-0,8;-0,3
Sanidad y servicios sociales;1547,7;53,6;3,6;3,6
Actividades culturales y deportivas, y otros servicios;1455,1;13,6;0,9;0,8
Porcentaje sobre la población ocupada (%);75,5;-0,8;z;z

