﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2n trimestre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201702
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;16778,1;553,9;3,4;7,2
Nivell tecnològic alt;1847,9;52,0;2,9;12,2
Productes farmacèutics;1330,4;1,4;0,1;9,7
Productes informàtics, electrònics i òptics;515,3;53,9;11,7;19,6
Altres;2,1;-3,3;-60,6;-22,6
Nivell tecnològic mitjà alt;7966,6;-72,0;-0,9;2,2
Productes químics;2927,5;320,3;12,3;9,5
"Materials i equips elèctrics; maquinària i vehicles";4781,1;-411,3;-7,9;-2,1
Altres;258,1;19,1;8,0;8,0
Nivell tecnològic mitjà baix;2589,2;395,7;18,0;24,7
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1422,1;83,0;6,2;9,2
Productes metàl·lics;494,4;2,3;0,5;3,1
Altres;672,7;310,4;85,7;131,1
Nivell tecnològic baix;4374,4;178,2;4,2;6,0
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;3986,0;132,9;3,4;5,6
Altres;388,4;45,3;13,2;11,2
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2n trimestre del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201702
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;63002,5;2754,2;4,6;9,2
Nivell tecnològic alt;5888,0;175,9;3,1;10,0
Productes farmacèutics;2807,4;-118,6;-4,1;3,3
Productes informàtics, electrònics i òptics;1603,3;113,0;7,6;13,5
Altres;1477,2;181,5;14,0;19,4
Nivell tecnològic mitjà alt;28085,9;-376,6;-1,3;3,8
Productes químics;6345,0;695,0;12,3;13,3
"Materials i equips elèctrics; maquinària i vehicles";20731,7;-1180,3;-5,4;0,5
Altres;1009,2;108,6;12,1;21,4
Nivell tecnològic mitjà baix;13633,2;1848,6;15,7;20,1
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;8061,6;615,7;8,3;12,0
Productes metàl·lics;2260,1;96,0;4,4;7,1
Altres;3311,5;1136,9;52,3;63,6
Nivell tecnològic baix;15395,4;1106,3;7,7;10,6
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;14363,9;1049,5;7,9;10,8
Altres;1031,5;56,8;5,8;7,6

