﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Maig del 2010
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201005
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);13054;-102;-0,8;10,6
Finques urbanes;12870;-109;-0,8;10,6
Habitatges;8647;-274;-3,1;13,9
Solars;379;-170;-31,0;-5,0
Altres;3844;335;9,5;5,6
Finques rústiques;184;7;4,0;9,9
Capital prestat (milions d'euros);1761,3;-195,8;-10,0;-0,2
Finques urbanes;1727,0;-167,4;-8,8;-0,2
Habitatges;1084,5;-76,9;-6,6;9,2
Solars;153,0;-83,4;-35,3;-23,5
Altres;489,5;-7,1;-1,4;-6,0
Finques rústiques;34,3;-28,4;-45,3;-1,2
Hipoteques cancel·lades (nombre);6486;1026;18,8;4,2
Finques urbanes;6425;1027;19,0;4,4
Habitatges;4706;809;20,8;6,3
Solars;89;-12;-11,9;15,7
Altres;1630;230;16,4;-1,2
Finques rústiques;61;-1;-1,6;-11,5
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Maig del 2010
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201005
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);87882;-8220;-8,6;-1,5
Finques urbanes;83940;-7132;-7,8;-1,2
Habitatges;55489;-1949;-3,4;2,4
Solars;3061;-1836;-37,5;-26,0
Altres;25390;-3347;-11,6;-4,0
Finques rústiques;3942;-1088;-21,6;-7,3
Capital prestat (milions d'euros);11146,6;-1868,0;-14,4;-10,9
Finques urbanes;10381,8;-1511,9;-12,7;-9,3
Habitatges;6383,1;-526,3;-7,6;-1,7
Solars;1084,0;-738,6;-40,5;-32,5
Altres;2914,6;-247,0;-7,8;-10,2
Finques rústiques;764,9;-356,1;-31,8;-26,6
Hipoteques cancel·lades (nombre);49058;4777;10,8;3,9
Finques urbanes;47485;4665;10,9;3,9
Habitatges;34032;3435;11,2;4,0
Solars;1012;-83;-7,6;-2,7
Altres;12441;1313;11,8;4,2
Finques rústiques;1573;112;7,7;3,4

