﻿Seasonal population estimates (base 2002). By quarters. Counties
2012
Source: Idescat. Seasonal population estimates (base 2002).
Notes:
 AFTE seasonal population: People in annual full time equivalents (AFTE).
 AFTE population (%):  Population AFTE (%) = Population AFTE / Resident population x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15960&t=201200&lang=en
,Resident population,AFTE seasonal population. Q 1,AFTE seasonal population. Q 2,AFTE seasonal population. Q 3,AFTE seasonal population. Q 4,AFTE seasonal population. Total,AFTE population,AFTE population (%)
Alt Camp,45299,187,206,1165,282,450,45749,101.0
Alt Empordà,141517,2680,15366,58137,3970,20150,161667,114.2
Alt Penedès,106252,-761,-687,-732,-679,-704,105548,99.3
Alt Urgell,21386,625,1079,3017,775,1370,22756,106.4
Alta Ribagorça,4235,724,636,2191,404,992,5227,123.4
Anoia,118817,-4283,-3911,-2503,-4002,-3672,115145,96.9
Bages,186084,-3705,-4368,-7559,-3525,-4783,181301,97.4
Baix Camp,193535,-706,9182,36034,1986,11706,205241,106.0
Baix Ebre,83125,357,1864,6294,709,2304,85429,102.8
Baix Empordà,133754,6261,25193,97926,8300,34566,168320,125.8
Baix Llobregat,806799,-18796,-23190,-40446,-18205,-25225,781574,96.9
Baix Penedès,101138,7586,17306,71324,10032,26657,127795,126.4
Barcelonès,2254052,66777,43285,-156705,63213,3752,2257804,100.2
Berguedà,41202,-149,1076,4471,312,1444,42646,103.5
Cerdanya,19047,2685,4471,15425,3049,6424,25471,133.7
Conca de Barberà,21148,474,925,2430,560,1093,22241,105.2
Garraf,147107,-5750,-2360,10907,-4760,-456,146651,99.7
Garrigues,20212,-38,10,392,-59,69,20281,100.3
Garrotxa,55855,746,756,2530,467,1089,56944,101.9
Gironès,184187,8635,7335,-1126,7049,5355,189542,102.9
Maresme,436487,-13612,6438,43921,-8307,7248,443735,101.7
Montsià,72121,-960,-497,3004,-798,191,72312,100.3
Noguera,40200,-373,-148,693,-420,-55,40145,99.9
Osona,154588,-1343,256,-2713,-969,-1206,153382,99.2
Pallars Jussà,14113,503,944,2382,584,1106,15219,107.8
Pallars Sobirà,7457,822,1402,5045,673,1994,9451,126.7
Pla d'Urgell,37267,-785,-1024,-1211,-862,-971,36296,97.4
Pla de l'Estany,31463,-423,-482,-45,-535,-382,31081,98.8
Priorat,9971,272,558,1443,336,661,10632,106.6
Ribera d'Ebre,23867,-239,-267,-369,-287,-289,23578,98.8
Ripollès,26268,1753,2520,7934,1987,3537,29805,113.5
Segarra,23365,219,241,199,184,200,23565,100.9
Segrià,209965,5948,4797,-3189,4547,3012,212977,101.4
Selva,173518,5671,30166,75763,8681,30129,203647,117.4
Solsonès,13676,781,1121,2352,754,1254,14930,109.2
Tarragonès,251282,17870,57136,126219,23921,56463,307745,122.5
Terra Alta,12713,213,420,588,335,387,13100,103.0
Urgell,36975,-259,-272,-64,-354,-237,36738,99.4
Val d'Aran,10056,4371,1093,4667,1584,2917,12973,129.0
Vallès Occidental,898173,-8190,-17292,-60873,-9264,-24010,874163,97.3
Vallès Oriental,402632,-8668,-9897,-13476,-8587,-10168,392464,97.5

